information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.584,3.31,0.0,0.47,0.0,,88.96,92.69,,,Visualizer
moment,9.764,3.27,0.0,0.37,0.0,,88.86,92.67,,,Visualizer
moment,9.944,3.09,0.0,0.29,0.0,,88.89,92.56,,,Visualizer
moment,10.169,3.03,0.0,0.35,0.0,,88.93,92.55,,,Visualizer
moment,10.35,3.09,0.0,0.28,0.0,,88.83,92.6,,,Visualizer
moment,10.575,2.96,0.0,0.31,0.0,,88.96,92.54,,,Visualizer
moment,10.8,3.01,0.0,0.29,0.0,,88.8,92.46,,,Visualizer
moment,11.024,2.99,0.0,0.23,0.0,,88.83,92.52,,,Visualizer
moment,11.204,2.85,0.0,0.29,0.0,,88.89,92.5,,,Visualizer
moment,11.429,2.95,0.1,0.26,0.1,,88.93,92.47,,,Visualizer
moment,11.609,2.89,0.1,0.22,0.1,,88.83,92.43,,,Visualizer
moment,11.835,2.84,0.1,0.26,0.1,,88.83,92.41,,,Visualizer
moment,12.059,2.88,0.1,0.2,0.1,,88.83,92.37,,,Visualizer
moment,12.239,2.74,0.1,0.24,0.0,,88.93,92.34,,,Visualizer
moment,12.509,2.79,0.1,0.25,0.0,,88.86,92.34,,,Visualizer
moment,12.644,2.83,0.1,0.2,0.0,,88.93,92.35,,,Visualizer
moment,12.869,2.72,0.1,0.15,0.0,,88.93,92.34,,,Visualizer
moment,13.139,2.68,0.1,0.24,0.0,,89.03,92.32,,,Visualizer
moment,13.274,2.83,0.1,0.32,0.0,,88.96,92.26,,,Visualizer
moment,13.499,2.98,0.1,0.34,0.0,,88.7,92.23,,,Visualizer
moment,13.769,3.09,0.1,0.34,0.0,,88.63,92.22,,,Visualizer
moment,13.904,3.24,0.1,0.43,0.0,,88.5,92.23,,,Visualizer
moment,14.129,3.44,0.1,0.51,0.0,,88.37,92.19,,,Visualizer
moment,14.309,3.78,0.1,0.51,0.0,,88.07,92.17,,,Visualizer
moment,14.579,3.95,0.1,0.51,0.0,,87.94,92.19,,,Visualizer
moment,14.759,3.98,0.2,0.57,0.1,,87.71,92.21,,,Visualizer
moment,14.939,4.32,0.2,0.6,0.1,,87.39,92.14,,,Visualizer
moment,15.209,4.56,0.2,0.63,0.1,,87.12,92.11,,,Visualizer
moment,15.389,4.83,0.2,0.73,0.1,,86.93,92.16,,,Visualizer
moment,15.57,5.28,0.2,0.66,0.1,,86.57,92.15,,,Visualizer
moment,15.794,5.35,0.2,0.68,0.1,,86.27,92.08,,,Visualizer
moment,16.019,5.57,0.2,0.73,0.0,,86.05,92.01,,,Visualizer
moment,16.199,6.09,0.2,0.7,0.0,,85.75,92.01,,,Visualizer
moment,16.424,6.23,0.3,0.69,0.1,,85.59,91.98,,,Visualizer
moment,16.649,6.42,0.3,0.73,0.1,,85.4,91.96,,,Visualizer
moment,16.829,6.85,0.4,0.7,0.19,,85.2,91.9,,,Visualizer
moment,17.054,7.03,0.4,0.68,0.19,,85.04,91.92,,,Visualizer
moment,17.234,7.35,0.5,0.68,0.29,,84.95,91.87,,,Visualizer
moment,17.461,7.6,0.4,0.69,0.19,,84.78,91.85,,,Visualizer
moment,17.684,7.94,0.5,0.67,0.19,,84.59,91.77,,,Visualizer
moment,17.954,8.17,0.6,0.66,0.19,,84.52,91.76,,,Visualizer
moment,18.134,8.46,0.6,0.67,0.19,,84.46,91.7,,,Visualizer
moment,18.27,8.74,0.6,0.66,0.1,,84.46,91.69,,,Visualizer
moment,18.494,8.95,0.6,0.63,0.19,,84.39,91.7,,,Visualizer
moment,18.764,9.25,0.8,0.61,0.29,,84.3,91.66,,,Visualizer
moment,18.899,9.56,0.8,0.6,0.19,,84.27,91.54,,,Visualizer
moment,19.124,9.78,0.8,0.53,0.19,,84.3,91.53,,,Visualizer
moment,19.394,9.75,0.9,0.53,0.29,,84.23,91.51,,,Visualizer
moment,19.529,9.87,0.9,0.46,0.29,,84.3,91.44,,,Visualizer
moment,19.754,9.74,1.0,0.47,0.19,,84.36,91.36,,,Visualizer
moment,19.934,9.89,1.1,0.42,0.29,,84.27,91.41,,,Visualizer
moment,20.204,9.82,1.2,0.42,0.38,,84.43,91.33,,,Visualizer
moment,20.384,9.87,1.2,0.39,0.19,,84.59,91.25,,,Visualizer
moment,20.564,9.82,1.2,0.4,0.29,,84.52,91.29,,,Visualizer
moment,20.834,9.88,1.3,0.37,0.29,,84.49,91.24,,,Visualizer
moment,21.014,9.82,1.4,0.37,0.29,,84.62,91.18,,,Visualizer
moment,21.195,9.89,1.4,0.37,0.19,,84.68,91.2,,,Visualizer
moment,21.422,9.92,1.4,0.35,0.19,,84.81,91.15,,,Visualizer
moment,21.644,9.87,1.6,0.36,0.38,,84.88,91.11,,,Visualizer
moment,21.824,9.9,1.6,0.34,0.38,,84.78,91.14,,,Visualizer
moment,22.049,9.9,1.9,0.36,0.48,,84.95,91.04,,,Visualizer
moment,22.229,9.86,2.0,0.35,0.57,,84.91,90.98,,,Visualizer
moment,22.455,9.92,2.0,0.35,0.38,,85.01,90.98,,,Visualizer
moment,22.679,9.93,2.1,0.34,0.48,,85.01,90.88,,,Visualizer
moment,22.859,9.87,2.2,0.36,0.48,,85.11,90.9,,,Visualizer
moment,23.084,9.9,2.2,0.37,0.48,,85.07,90.87,,,Visualizer
moment,23.309,9.9,2.4,0.38,0.38,,85.07,90.85,,,Visualizer
moment,23.489,9.93,2.5,0.37,0.48,,85.04,90.83,,,Visualizer
moment,23.759,9.9,2.6,0.37,0.48,,85.17,90.78,,,Visualizer
moment,23.894,9.89,2.6,0.37,0.48,,85.17,90.77,,,Visualizer
moment,24.119,9.94,2.7,0.38,0.48,,85.11,90.77,,,Visualizer
moment,24.389,9.9,3.0,0.41,0.48,,85.11,90.75,,,Visualizer
moment,24.524,9.94,3.0,0.39,0.48,,85.2,90.67,,,Visualizer
moment,24.749,9.9,3.3,0.41,0.67,,85.11,90.65,,,Visualizer
moment,25.019,9.89,3.3,0.42,0.57,,85.14,90.62,,,Visualizer
moment,25.154,9.92,3.3,0.42,0.57,,85.14,90.59,,,Visualizer
moment,25.379,9.94,3.5,0.42,0.57,,85.04,90.54,,,Visualizer
moment,25.604,9.9,3.6,0.44,0.57,,85.27,90.51,,,Visualizer
moment,25.829,9.97,3.8,0.4,0.48,,85.17,90.46,,,Visualizer
moment,26.009,9.84,3.8,0.42,0.48,,85.23,90.49,,,Visualizer
moment,26.189,9.91,4.0,0.44,0.67,,85.17,90.46,,,Visualizer
moment,26.459,9.94,4.1,0.43,0.57,,85.23,90.44,,,Visualizer
moment,26.639,9.89,4.2,0.45,0.57,,85.23,90.43,,,Visualizer
moment,26.864,9.91,4.3,0.45,0.57,,85.23,90.37,,,Visualizer
moment,27.044,9.91,4.5,0.45,0.67,,85.27,90.29,,,Visualizer
moment,27.269,9.88,4.6,0.47,0.57,,85.23,90.32,,,Visualizer
moment,27.45,9.91,4.7,0.48,0.57,,85.33,90.25,,,Visualizer
moment,27.674,9.88,4.9,0.48,0.67,,85.36,90.26,,,Visualizer
moment,27.899,9.9,5.0,0.48,0.67,,85.33,90.2,,,Visualizer
moment,28.081,9.9,5.1,0.48,0.57,,85.3,90.17,,,Visualizer
moment,28.304,9.87,5.3,0.52,0.67,,85.4,90.12,,,Visualizer
moment,28.484,9.94,5.4,0.5,0.67,,85.43,90.12,,,Visualizer
moment,28.709,9.87,5.6,0.51,0.67,,85.46,90.08,,,Visualizer
moment,28.934,9.86,5.7,0.56,0.67,,85.43,90.0,,,Visualizer
moment,29.114,9.95,5.9,0.51,0.76,,85.46,89.97,,,Visualizer
moment,29.429,9.87,6.0,0.55,0.67,,85.53,89.98,,,Visualizer
moment,29.564,9.88,6.1,0.54,0.67,,85.56,89.94,,,Visualizer
moment,29.744,9.95,6.3,0.51,0.67,,85.69,89.9,,,Visualizer
moment,30.059,9.85,6.6,0.55,0.76,,85.56,89.78,,,Visualizer
moment,30.149,9.89,6.6,0.57,0.76,,85.79,89.77,,,Visualizer
moment,30.374,9.91,6.8,0.54,0.76,,85.75,89.75,,,Visualizer
moment,30.648,9.89,7.0,0.58,0.86,,85.92,89.74,,,Visualizer
moment,30.779,9.91,7.1,0.58,0.76,,85.92,89.75,,,Visualizer
moment,31.004,9.94,7.2,0.54,0.76,,85.98,89.77,,,Visualizer
moment,31.229,9.84,7.4,0.59,0.76,,86.05,89.66,,,Visualizer
moment,31.453,9.91,7.6,0.6,0.76,,86.11,89.62,,,Visualizer
moment,31.635,9.87,7.8,0.6,0.76,,86.27,89.58,,,Visualizer
moment,31.816,9.9,7.9,0.58,0.86,,86.34,89.56,,,Visualizer
moment,32.084,9.87,8.2,0.6,0.86,,86.41,89.45,,,Visualizer
moment,32.264,9.96,8.3,0.56,0.76,,86.54,89.48,,,Visualizer
moment,32.444,9.8,8.4,0.67,0.76,,86.5,89.46,,,Visualizer
moment,32.669,10.06,8.7,0.59,0.86,,86.6,89.39,,,Visualizer
moment,32.894,9.81,8.8,0.69,0.86,,86.7,89.42,,,Visualizer
moment,33.074,9.97,8.9,0.65,0.76,,86.77,89.4,,,Visualizer
moment,33.299,9.83,9.2,0.67,0.86,,86.86,89.38,,,Visualizer
moment,33.48,9.86,9.3,0.72,0.86,,86.89,89.27,,,Visualizer
moment,33.704,9.89,9.5,0.69,0.86,,86.99,89.21,,,Visualizer
moment,33.929,9.83,9.7,0.71,0.86,,87.02,89.24,,,Visualizer
moment,34.109,9.86,9.9,0.75,0.95,,87.09,89.18,,,Visualizer
moment,34.334,9.91,10.1,0.71,0.86,,87.16,89.13,,,Visualizer
moment,34.558,9.83,10.3,0.76,0.95,,87.16,89.16,,,Visualizer
moment,34.738,9.99,10.5,0.75,0.95,,87.25,89.07,,,Visualizer
moment,35.009,9.86,10.8,0.72,0.95,,87.35,89.01,,,Visualizer
moment,35.144,9.85,11.0,0.75,1.05,,87.42,89.05,,,Visualizer
moment,35.368,9.89,11.1,0.78,0.95,,87.45,89.05,,,Visualizer
moment,35.638,9.85,11.5,0.75,1.05,,87.52,89.01,,,Visualizer
moment,35.774,9.86,11.6,0.81,1.05,,87.52,88.94,,,Visualizer
moment,36.046,9.86,11.9,0.8,1.05,,87.68,88.96,,,Visualizer
moment,36.268,9.88,12.0,0.77,0.95,,87.75,88.93,,,Visualizer
moment,36.448,9.86,12.4,0.8,1.14,,87.71,88.9,,,Visualizer
moment,36.628,9.87,12.5,0.78,1.05,,87.81,88.92,,,Visualizer
moment,36.853,9.9,12.7,0.77,1.05,,87.91,88.82,,,Visualizer
moment,37.124,9.83,13.0,0.8,1.05,,87.88,88.82,,,Visualizer
moment,37.258,9.81,13.2,0.82,1.14,,87.98,88.82,,,Visualizer
moment,37.439,9.86,13.2,0.82,1.05,,88.11,88.82,,,Visualizer
moment,37.708,9.85,13.6,0.81,1.05,,88.24,88.8,,,Visualizer
moment,37.888,9.84,13.8,0.84,1.05,,88.27,88.79,,,Visualizer
moment,38.069,9.93,14.1,0.81,1.14,,88.24,88.78,,,Visualizer
moment,38.293,9.89,14.3,0.81,1.05,,88.27,88.71,,,Visualizer
moment,38.518,9.88,14.6,0.84,1.14,,88.37,88.82,,,Visualizer
moment,38.699,9.88,14.8,0.86,1.14,,88.4,88.76,,,Visualizer
moment,38.924,9.81,15.0,0.86,1.24,,88.4,88.72,,,Visualizer
moment,39.148,9.9,15.3,0.87,1.14,,88.5,88.64,,,Visualizer
moment,39.328,9.86,15.4,0.89,1.14,,88.47,88.67,,,Visualizer
moment,39.554,9.84,15.8,0.92,1.14,,88.57,88.73,,,Visualizer
moment,39.736,9.88,15.9,0.88,1.14,,88.6,88.69,,,Visualizer
moment,39.958,9.75,16.3,1.0,1.14,,88.57,88.64,,,Visualizer
moment,40.183,10.01,16.5,0.92,1.14,,88.57,88.59,,,Visualizer
moment,40.363,9.77,16.8,0.94,1.14,,88.6,88.61,,,Visualizer
moment,40.633,9.83,17.1,1.01,1.24,,88.73,88.63,,,Visualizer
moment,40.813,9.92,17.3,0.97,1.34,,88.8,88.61,,,Visualizer
moment,40.994,9.88,17.7,0.97,1.34,,88.83,88.58,,,Visualizer
moment,41.263,9.89,17.9,1.03,1.34,,88.83,88.62,,,Visualizer
moment,41.399,9.88,18.0,0.98,1.24,,88.93,88.6,,,Visualizer
moment,41.623,9.75,18.2,0.99,1.14,,88.96,88.56,,,Visualizer
moment,41.848,9.85,18.7,1.08,1.24,,88.83,88.6,,,Visualizer
moment,42.073,9.98,19.0,0.98,1.24,,88.89,88.57,,,Visualizer
moment,42.253,9.73,19.3,1.07,1.34,,88.93,88.54,,,Visualizer
moment,42.478,9.92,19.4,1.08,1.34,,89.0,88.61,,,Visualizer
moment,42.704,9.89,19.6,1.03,1.34,,88.89,88.68,,,Visualizer
moment,42.883,9.8,19.9,1.03,1.24,,89.03,88.58,,,Visualizer
moment,43.064,9.81,20.2,1.1,1.34,,89.03,88.53,,,Visualizer
moment,43.333,9.94,20.6,1.0,1.24,,89.03,88.57,,,Visualizer
moment,43.517,9.71,20.8,1.03,1.34,,89.06,88.62,,,Visualizer
moment,43.693,9.82,21.1,1.09,1.43,,89.16,88.57,,,Visualizer
moment,43.919,9.93,21.4,1.0,1.43,,89.09,88.57,,,Visualizer
moment,44.143,9.72,21.8,1.03,1.34,,89.09,88.56,,,Visualizer
moment,44.323,9.87,21.9,1.05,1.34,,89.09,88.58,,,Visualizer
moment,44.548,9.95,22.2,0.99,1.34,,89.19,88.56,,,Visualizer
moment,44.773,9.75,22.5,1.03,1.34,,89.23,88.54,,,Visualizer
moment,44.953,9.84,22.8,1.09,1.34,,89.23,88.6,,,Visualizer
moment,45.178,9.91,23.1,1.06,1.43,,89.12,88.65,,,Visualizer
moment,45.358,9.95,23.3,1.05,1.43,,89.26,88.59,,,Visualizer
moment,45.584,9.87,23.6,1.09,1.34,,89.12,88.58,,,Visualizer
moment,45.808,9.82,24.0,1.11,1.43,,89.12,88.65,,,Visualizer
moment,45.991,9.96,24.2,1.03,1.34,,89.19,88.66,,,Visualizer
moment,46.258,9.79,24.5,1.06,1.34,,89.12,88.58,,,Visualizer
moment,46.439,9.88,24.8,1.09,1.34,,89.26,88.63,,,Visualizer
moment,46.618,10.01,25.2,1.02,1.53,,89.23,88.58,,,Visualizer
moment,46.888,9.84,25.4,1.07,1.34,,89.12,88.57,,,Visualizer
moment,47.068,9.91,25.7,1.13,1.43,,89.12,88.66,,,Visualizer
moment,47.293,9.92,26.0,1.07,1.43,,89.12,88.63,,,Visualizer
moment,47.518,9.81,26.5,1.06,1.43,,89.12,88.59,,,Visualizer
moment,47.698,9.84,26.6,1.14,1.34,,89.12,88.59,,,Visualizer
moment,47.88,9.87,26.9,1.14,1.43,,89.12,88.56,,,Visualizer
moment,48.148,9.89,27.2,1.08,1.43,,89.09,88.61,,,Visualizer
