information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.702,0.5,0.4,0.01,0.0,,72.06,76.49,,,Visualizer
moment,15.889,0.5,0.4,0.01,0.1,,71.96,76.42,,,Visualizer
moment,16.062,0.5,0.4,0.0,0.1,,72.12,76.44,,,Visualizer
moment,16.289,0.49,0.6,0.0,0.29,,72.16,76.44,,,Visualizer
moment,16.468,0.49,0.6,0.0,0.2,,72.12,76.38,,,Visualizer
moment,16.693,0.48,0.6,0.0,0.29,,72.29,76.47,,,Visualizer
moment,16.918,0.48,0.6,0.0,0.2,,72.32,76.45,,,Visualizer
moment,17.143,0.48,0.6,0.0,0.2,,72.38,76.42,,,Visualizer
moment,17.322,0.47,0.6,0.0,0.0,,72.57,76.47,,,Visualizer
moment,17.548,0.47,0.6,0.0,0.0,,72.57,76.47,,,Visualizer
moment,17.727,0.47,0.6,0.0,0.0,,72.61,76.47,,,Visualizer
moment,17.953,0.47,0.7,0.0,0.1,,72.8,76.45,,,Visualizer
moment,18.133,0.47,0.7,0.0,0.1,,72.93,76.43,,,Visualizer
moment,18.404,0.47,0.7,0.0,0.1,,72.93,76.46,,,Visualizer
moment,18.587,0.47,0.7,0.0,0.1,,73.02,76.42,,,Visualizer
moment,18.853,0.46,0.9,0.0,0.29,,73.06,76.42,,,Visualizer
moment,18.987,0.46,0.9,0.0,0.2,,73.19,76.44,,,Visualizer
moment,19.213,0.46,0.8,0.0,0.1,,73.22,76.45,,,Visualizer
moment,19.392,0.46,0.8,0.0,0.1,,73.31,76.44,,,Visualizer
moment,19.618,0.46,0.8,0.0,0.1,,73.31,76.43,,,Visualizer
moment,19.798,0.45,0.8,0.0,0.1,,73.54,76.46,,,Visualizer
moment,20.024,0.45,0.8,0.0,-0.1,,73.48,76.45,,,Visualizer
moment,20.248,0.45,0.8,0.0,0.0,,73.48,76.42,,,Visualizer
moment,20.473,0.45,0.9,0.0,0.1,,73.64,76.43,,,Visualizer
moment,20.654,0.45,0.9,0.0,0.1,,73.83,76.4,,,Visualizer
moment,20.882,0.44,0.9,0.0,0.1,,73.83,76.41,,,Visualizer
moment,21.104,0.44,0.9,0.0,0.1,,73.83,76.43,,,Visualizer
moment,21.283,0.44,0.9,0.0,0.1,,73.86,76.4,,,Visualizer
moment,21.462,0.44,0.9,0.0,0.0,,73.93,76.38,,,Visualizer
moment,21.687,0.43,0.9,0.0,0.0,,74.12,76.45,,,Visualizer
moment,21.913,0.44,0.9,0.0,0.0,,74.25,76.43,,,Visualizer
moment,22.138,0.43,1.0,0.0,0.1,,74.18,76.38,,,Visualizer
moment,22.318,0.43,1.0,0.0,0.1,,74.28,76.32,,,Visualizer
moment,22.543,0.43,1.0,0.0,0.1,,74.34,76.38,,,Visualizer
moment,22.722,0.43,1.0,0.0,0.1,,74.41,76.45,,,Visualizer
moment,22.949,0.43,1.0,0.0,0.1,,74.44,76.36,,,Visualizer
moment,23.173,0.42,1.0,0.0,0.0,,74.5,76.39,,,Visualizer
moment,23.353,0.42,1.0,0.0,0.0,,74.5,76.36,,,Visualizer
moment,23.582,0.42,1.1,0.0,0.1,,74.53,76.35,,,Visualizer
moment,23.805,0.42,1.0,0.0,0.0,,74.53,76.35,,,Visualizer
moment,23.986,0.43,1.1,0.14,0.1,,74.6,76.32,,,Visualizer
moment,24.256,0.55,1.1,0.83,0.1,,74.69,76.32,,,Visualizer
moment,24.481,0.84,1.1,1.81,0.1,,74.25,76.3,,,Visualizer
moment,24.613,1.3,1.1,2.88,0.0,,73.31,76.33,,,Visualizer
moment,24.838,1.94,1.1,3.71,0.0,,72.83,76.36,,,Visualizer
moment,25.02,2.84,1.1,4.13,0.0,,72.57,76.46,,,Visualizer
moment,25.242,3.87,1.2,4.1,0.1,,72.48,76.48,,,Visualizer
moment,25.468,4.81,1.3,3.72,0.2,,72.57,76.36,,,Visualizer
moment,25.647,5.4,1.3,3.21,0.2,,72.67,76.22,,,Visualizer
moment,25.874,5.71,1.3,2.8,0.2,,72.61,76.1,,,Visualizer
moment,26.052,5.9,1.4,2.41,0.29,,72.61,75.97,,,Visualizer
moment,26.278,6.01,1.5,2.1,0.29,,72.64,75.85,,,Visualizer
moment,26.503,6.11,1.6,1.89,0.29,,72.73,75.75,,,Visualizer
moment,26.683,6.19,1.9,1.71,0.59,,72.77,75.63,,,Visualizer
moment,27.043,6.22,2.4,1.57,1.08,,72.77,75.64,,,Visualizer
moment,27.162,6.24,2.4,1.51,0.98,,72.67,75.61,,,Visualizer
moment,27.315,6.27,2.8,1.43,1.28,,72.7,75.61,,,Visualizer
moment,27.538,6.26,3.1,1.41,1.38,,72.73,75.59,,,Visualizer
moment,27.718,6.27,3.3,1.39,1.38,,72.57,75.56,,,Visualizer
moment,27.943,6.24,3.8,1.39,1.57,,72.61,75.52,,,Visualizer
moment,28.169,6.28,4.5,1.44,1.97,,72.61,75.53,,,Visualizer
moment,28.348,6.31,4.5,1.53,1.97,,72.41,75.6,,,Visualizer
moment,28.572,6.31,5.3,1.62,2.16,,72.48,75.67,,,Visualizer
moment,28.801,6.32,6.0,1.68,2.26,,72.35,75.61,,,Visualizer
moment,28.978,6.34,6.2,1.7,2.36,,72.29,75.57,,,Visualizer
moment,29.203,6.3,7.1,1.79,2.56,,72.22,75.57,,,Visualizer
moment,29.382,6.38,7.4,1.87,2.65,,72.16,75.5,,,Visualizer
moment,29.653,6.39,8.2,1.95,2.85,,72.16,75.55,,,Visualizer
moment,29.833,6.37,8.8,2.03,2.75,,72.19,75.49,,,Visualizer
moment,30.013,6.41,9.1,2.05,2.85,,72.38,75.49,,,Visualizer
moment,30.238,6.38,10.0,2.07,2.85,,72.29,75.46,,,Visualizer
moment,30.465,6.42,10.6,2.07,2.85,,72.25,75.44,,,Visualizer
moment,30.644,6.36,10.9,2.11,2.85,,72.35,75.41,,,Visualizer
moment,30.868,6.39,11.6,2.16,3.05,,72.51,75.32,,,Visualizer
moment,31.049,6.44,12.5,2.23,3.05,,72.61,75.28,,,Visualizer
moment,31.272,6.44,13.2,2.31,3.15,,72.61,75.23,,,Visualizer
moment,31.497,6.48,13.9,2.31,3.24,,72.57,75.23,,,Visualizer
moment,31.679,6.42,14.2,2.39,3.24,,72.57,75.17,,,Visualizer
moment,31.904,6.48,15.2,2.38,3.24,,72.67,75.12,,,Visualizer
moment,32.172,6.44,16.2,2.41,3.24,,72.61,75.11,,,Visualizer
moment,32.353,6.49,16.8,2.45,3.24,,72.54,75.08,,,Visualizer
moment,32.533,6.52,17.2,2.45,3.24,,72.51,75.08,,,Visualizer
moment,32.712,6.48,17.8,2.45,3.24,,72.51,75.04,,,Visualizer
moment,32.938,6.49,18.9,2.44,3.34,,72.41,74.98,,,Visualizer
moment,33.165,6.49,19.2,2.47,3.24,,72.48,74.96,,,Visualizer
moment,33.347,6.5,19.9,2.47,3.34,,72.45,74.92,,,Visualizer
moment,33.568,6.52,20.9,2.5,3.34,,72.48,74.9,,,Visualizer
moment,33.794,6.52,21.2,2.47,3.34,,72.45,74.86,,,Visualizer
moment,33.973,6.49,22.2,2.5,3.24,,72.51,74.86,,,Visualizer
moment,34.201,6.52,22.5,2.5,3.24,,72.54,74.81,,,Visualizer
moment,34.423,6.29,23.6,2.5,3.34,,72.57,74.77,,,Visualizer
moment,34.603,6.05,24.3,2.54,3.34,,72.51,74.7,,,Visualizer
moment,34.828,5.92,24.6,2.52,3.34,,72.57,74.68,,,Visualizer
moment,35.053,5.71,25.5,2.51,3.24,,72.54,74.67,,,Visualizer
moment,35.232,5.65,26.1,2.52,3.15,,72.54,74.7,,,Visualizer
moment,35.504,5.68,27.1,2.52,3.15,,72.61,74.67,,,Visualizer
moment,35.657,5.6,27.4,2.52,3.05,,72.48,74.63,,,Visualizer
moment,35.864,5.5,28.0,2.55,3.05,,72.51,74.61,,,Visualizer
moment,36.089,5.42,28.6,2.56,3.05,,72.38,74.57,,,Visualizer
moment,36.267,5.33,29.3,2.56,3.15,,72.45,74.54,,,Visualizer
moment,36.492,5.35,29.6,2.54,3.15,,72.45,74.53,,,Visualizer
moment,36.673,5.27,30.4,2.52,2.95,,72.29,74.52,,,Visualizer
moment,36.898,5.22,31.1,2.52,3.05,,72.22,74.46,,,Visualizer
moment,37.126,5.2,32.0,2.5,3.05,,72.09,74.42,,,Visualizer
moment,37.302,5.16,32.3,2.55,2.95,,72.06,74.45,,,Visualizer
moment,37.528,5.17,32.9,2.5,2.95,,72.16,74.38,,,Visualizer
moment,37.753,5.14,33.7,2.49,2.85,,72.06,74.4,,,Visualizer
moment,37.979,5.15,34.1,2.5,2.95,,72.0,74.37,,,Visualizer
moment,38.202,5.2,35.0,2.53,2.95,,72.12,74.36,,,Visualizer
moment,38.337,5.24,35.3,2.53,2.95,,72.06,74.33,,,Visualizer
moment,38.563,5.13,35.9,2.55,2.95,,72.06,74.33,,,Visualizer
