information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.029,3.0,0.65,0.28,0.2,,90.7,90.8,,,Visualizer
moment,15.298,3.02,0.77,0.25,0.32,,90.77,90.77,,,Visualizer
moment,15.524,2.98,0.88,0.31,0.31,,90.57,90.72,,,Visualizer
moment,15.794,3.04,0.89,0.26,0.32,,90.4,90.71,,,Visualizer
moment,16.063,2.97,0.9,0.32,0.25,,90.43,90.66,,,Visualizer
moment,16.289,3.0,1.11,0.35,0.34,,90.23,90.64,,,Visualizer
moment,16.513,3.06,1.22,0.31,0.34,,90.0,90.61,,,Visualizer
moment,16.784,2.99,1.21,0.33,0.3,,90.07,90.57,,,Visualizer
moment,17.009,3.0,1.23,0.3,0.34,,89.8,90.52,,,Visualizer
moment,17.323,3.0,1.49,0.35,0.44,,89.73,90.53,,,Visualizer
moment,17.549,3.01,1.44,0.34,0.23,,89.73,90.55,,,Visualizer
moment,17.821,2.97,1.58,0.34,0.37,,89.54,90.56,,,Visualizer
moment,18.044,3.01,1.77,0.39,0.54,,89.41,90.54,,,Visualizer
moment,18.313,3.02,1.92,0.4,0.43,,89.41,90.51,,,Visualizer
moment,18.538,2.99,1.94,0.38,0.49,,89.24,90.49,,,Visualizer
moment,18.764,3.01,2.09,0.39,0.52,,89.01,90.54,,,Visualizer
moment,19.034,2.98,2.17,0.42,0.57,,89.01,90.45,,,Visualizer
moment,19.259,2.98,2.37,0.46,0.59,,88.78,90.44,,,Visualizer
moment,19.574,3.03,2.42,0.48,0.48,,88.61,90.46,,,Visualizer
moment,19.754,3.0,2.61,0.47,0.52,,88.61,90.39,,,Visualizer
moment,20.069,2.96,2.62,0.52,0.53,,88.42,90.37,,,Visualizer
moment,20.293,3.0,2.99,0.54,0.62,,88.22,90.38,,,Visualizer
moment,20.565,2.99,2.98,0.56,0.58,,88.15,90.35,,,Visualizer
moment,20.879,3.04,3.3,0.54,0.72,,87.99,90.36,,,Visualizer
moment,21.059,2.98,3.43,0.56,0.8,,87.93,90.41,,,Visualizer
moment,21.193,2.97,3.51,0.6,0.7,,87.86,90.39,,,Visualizer
moment,21.463,3.0,3.61,0.63,0.62,,87.63,90.37,,,Visualizer
moment,21.689,3.03,3.75,0.75,0.77,,87.53,90.42,,,Visualizer
moment,21.959,3.3,3.97,0.92,0.69,,87.3,90.36,,,Visualizer
moment,22.183,3.67,4.13,1.1,0.86,,87.14,90.34,,,Visualizer
moment,22.498,4.07,4.42,1.27,0.81,,86.84,90.38,,,Visualizer
moment,22.679,4.51,4.71,1.43,0.94,,86.71,90.39,,,Visualizer
moment,22.95,4.94,5.07,1.55,1.13,,86.75,90.39,,,Visualizer
moment,23.174,5.35,5.39,1.67,1.1,,86.91,90.43,,,Visualizer
moment,23.443,5.74,5.74,1.76,1.33,,87.2,90.42,,,Visualizer
moment,23.758,6.14,6.08,1.87,1.4,,87.66,90.38,,,Visualizer
moment,23.939,6.64,6.62,1.93,1.56,,88.19,90.33,,,Visualizer
moment,24.254,6.98,7.0,2.01,1.71,,89.11,90.31,,,Visualizer
moment,24.433,7.22,7.61,2.06,1.88,,90.0,90.32,,,Visualizer
moment,24.749,7.34,8.04,2.1,1.97,,91.07,90.27,,,Visualizer
moment,24.928,7.33,8.73,2.12,2.12,,92.14,90.19,,,Visualizer
moment,25.199,7.25,8.97,2.09,2.2,,93.32,90.2,,,Visualizer
moment,25.424,7.2,9.7,2.11,2.32,,94.2,90.18,,,Visualizer
moment,25.693,7.11,10.13,2.07,2.3,,95.12,90.21,,,Visualizer
moment,26.009,6.86,10.66,2.05,2.43,,95.95,90.34,,,Visualizer
moment,26.188,6.71,11.55,2.05,2.36,,96.68,90.34,,,Visualizer
moment,26.504,6.61,11.83,2.02,2.38,,97.34,90.45,,,Visualizer
moment,26.683,6.35,12.58,2.03,2.46,,97.73,90.54,,,Visualizer
moment,26.999,6.1,12.83,2.02,2.45,,97.87,90.64,,,Visualizer
moment,27.179,5.79,13.91,2.0,2.59,,98.15,90.76,,,Visualizer
moment,27.448,5.52,14.35,2.01,2.53,,98.15,90.92,,,Visualizer
moment,27.763,5.29,14.86,1.98,2.52,,98.29,91.09,,,Visualizer
moment,27.943,5.1,15.62,1.96,2.52,,98.33,91.18,,,Visualizer
moment,28.259,4.97,15.89,1.95,2.53,,98.26,91.27,,,Visualizer
moment,28.438,4.82,16.79,1.93,2.45,,98.29,91.46,,,Visualizer
moment,28.754,4.69,17.25,1.94,2.4,,98.26,91.56,,,Visualizer
moment,28.933,4.6,17.73,1.93,2.37,,98.08,91.63,,,Visualizer
moment,29.248,4.5,18.24,1.97,2.36,,98.12,91.74,,,Visualizer
moment,29.429,4.37,18.86,1.97,2.37,,98.12,91.86,,,Visualizer
moment,29.698,4.2,19.11,1.97,2.33,,98.05,91.9,,,Visualizer
moment,29.923,4.07,19.75,1.97,2.26,,97.91,92.02,,,Visualizer
moment,30.194,4.05,20.31,2.0,2.33,,97.98,92.11,,,Visualizer
moment,30.463,4.01,20.94,1.99,2.34,,97.84,92.12,,,Visualizer
moment,30.689,3.88,21.22,2.0,2.37,,97.87,92.23,,,Visualizer
moment,31.003,3.83,22.16,2.01,2.42,,97.73,92.27,,,Visualizer
moment,31.183,3.78,22.8,2.01,2.33,,97.73,92.31,,,Visualizer
moment,31.499,3.72,23.01,2.0,2.32,,97.66,92.4,,,Visualizer
moment,31.678,3.6,23.77,2.01,2.35,,97.62,92.48,,,Visualizer
moment,31.948,3.57,23.97,2.01,2.33,,97.41,92.39,,,Visualizer
moment,32.174,3.51,24.85,2.0,2.32,,97.48,92.51,,,Visualizer
moment,32.446,3.43,25.36,2.0,2.36,,97.24,92.51,,,Visualizer
moment,32.758,3.39,25.81,1.99,2.32,,97.1,92.49,,,Visualizer
moment,32.938,3.3,26.41,1.99,2.25,,97.1,92.58,,,Visualizer
moment,33.253,3.29,26.84,1.98,2.22,,96.96,92.62,,,Visualizer
moment,33.434,3.29,27.57,1.98,2.22,,96.75,92.63,,,Visualizer
moment,33.703,3.22,28.02,2.0,2.22,,96.71,92.63,,,Visualizer
moment,33.928,3.17,28.24,1.99,2.28,,96.4,92.74,,,Visualizer
moment,34.2,3.12,28.93,1.98,2.32,,96.3,92.72,,,Visualizer
moment,34.516,3.06,29.58,1.96,2.25,,96.09,92.72,,,Visualizer
moment,34.693,3.06,30.29,1.97,2.28,,96.02,92.69,,,Visualizer
moment,34.963,3.01,30.49,1.99,2.26,,95.78,92.72,,,Visualizer
moment,35.189,2.98,30.67,2.01,2.21,,95.68,92.71,,,Visualizer
moment,35.503,2.98,31.61,2.0,2.23,,95.61,92.64,,,Visualizer
moment,35.683,2.95,32.27,2.01,2.24,,95.5,92.71,,,Visualizer
moment,35.953,2.93,32.7,2.01,2.22,,95.23,92.69,,,Visualizer
moment,36.223,2.88,33.2,2.02,2.31,,95.06,92.67,,,Visualizer
moment,36.448,2.87,33.86,1.96,2.26,,95.02,92.66,,,Visualizer
moment,36.718,2.85,34.09,1.95,2.28,,94.85,92.62,,,Visualizer
moment,36.943,2.81,34.72,1.97,2.23,,94.68,92.59,,,Visualizer
moment,37.258,2.76,34.97,2.0,2.28,,94.58,92.57,,,Visualizer
moment,37.438,2.71,35.84,2.0,2.19,,94.37,92.53,,,Visualizer
moment,37.753,2.66,36.27,1.99,2.19,,94.34,92.56,,,Visualizer
moment,37.933,2.62,36.93,1.97,2.22,,94.17,92.53,,,Visualizer
moment,38.203,2.64,37.35,1.96,2.17,,94.07,92.44,,,Visualizer
moment,38.473,2.66,37.8,1.99,2.16,,93.93,92.5,,,Visualizer
moment,38.698,2.64,38.46,1.99,2.2,,93.83,92.37,,,Visualizer
moment,38.968,2.61,38.92,2.0,2.2,,93.62,92.36,,,Visualizer
moment,39.193,2.57,39.53,1.96,2.19,,93.52,92.42,,,Visualizer
moment,39.508,2.55,39.77,1.98,2.18,,93.45,92.4,,,Visualizer
moment,39.688,2.52,40.63,1.98,2.18,,93.35,92.36,,,Visualizer
moment,40.003,2.47,40.89,1.97,2.21,,93.21,92.28,,,Visualizer
moment,40.183,2.47,41.51,2.0,2.17,,93.32,92.29,,,Visualizer
moment,40.453,2.48,41.96,2.0,2.2,,93.08,92.28,,,Visualizer
moment,40.678,2.47,42.42,1.99,2.21,,93.01,92.19,,,Visualizer
