information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.279,8.76,1.78,1.4,0.7,,86.37,88.03,,,Visualizer
moment,17.549,8.85,2.08,1.38,0.96,,86.79,87.92,,,Visualizer
moment,17.774,8.82,2.27,1.39,0.91,,87.09,87.86,,,Visualizer
moment,18.09,8.85,2.58,1.39,1.07,,87.45,87.89,,,Visualizer
moment,18.314,8.9,2.79,1.39,1.01,,87.74,87.82,,,Visualizer
moment,18.54,8.89,2.99,1.42,1.0,,87.97,87.8,,,Visualizer
moment,18.81,8.93,3.28,1.43,0.91,,88.27,87.78,,,Visualizer
moment,19.034,8.89,3.41,1.45,1.26,,88.46,87.75,,,Visualizer
moment,19.349,8.91,3.77,1.49,1.18,,88.62,87.72,,,Visualizer
moment,19.53,8.94,4.03,1.52,1.3,,88.82,87.69,,,Visualizer
moment,19.8,8.94,4.27,1.55,1.23,,88.89,87.69,,,Visualizer
moment,20.024,8.93,4.55,1.59,1.39,,88.95,87.65,,,Visualizer
moment,20.295,8.95,4.95,1.62,1.29,,89.02,87.73,,,Visualizer
moment,20.519,8.89,5.2,1.65,1.21,,89.02,87.74,,,Visualizer
moment,20.79,8.96,5.56,1.7,1.18,,89.25,87.71,,,Visualizer
moment,21.06,8.96,5.88,1.73,1.64,,89.38,87.72,,,Visualizer
moment,21.284,8.96,6.19,1.74,1.53,,89.52,87.75,,,Visualizer
moment,21.554,8.99,6.48,1.77,1.43,,89.61,87.77,,,Visualizer
moment,21.779,8.94,6.96,1.77,1.55,,89.65,87.78,,,Visualizer
moment,22.052,8.91,7.12,1.82,1.57,,89.88,87.8,,,Visualizer
moment,22.274,8.98,7.47,1.83,1.75,,90.05,87.79,,,Visualizer
moment,22.544,8.98,8.0,1.86,1.79,,90.11,87.78,,,Visualizer
moment,22.814,8.93,8.34,1.89,1.67,,90.25,87.8,,,Visualizer
moment,23.039,8.95,8.88,1.94,1.91,,90.48,87.81,,,Visualizer
moment,23.309,8.92,9.25,1.97,1.81,,90.54,87.87,,,Visualizer
moment,23.535,8.92,9.6,2.0,1.84,,90.68,87.87,,,Visualizer
moment,23.804,8.92,10.17,2.01,1.91,,90.74,87.9,,,Visualizer
moment,24.029,8.88,10.55,2.05,1.92,,90.81,87.85,,,Visualizer
moment,24.299,8.87,10.94,2.09,1.98,,90.71,87.85,,,Visualizer
moment,24.569,8.85,11.33,2.08,1.93,,90.78,88.01,,,Visualizer
moment,24.794,8.8,11.91,2.09,1.89,,90.78,87.99,,,Visualizer
moment,25.019,8.81,12.12,2.11,2.14,,90.71,87.93,,,Visualizer
moment,25.379,8.79,12.95,2.13,2.13,,90.71,87.93,,,Visualizer
moment,25.559,8.74,13.38,2.15,2.12,,90.71,87.99,,,Visualizer
moment,25.784,8.73,13.81,2.18,2.16,,90.68,88.09,,,Visualizer
moment,26.055,8.7,14.24,2.17,2.19,,90.61,88.08,,,Visualizer
moment,26.279,8.65,14.67,2.2,2.18,,90.71,88.13,,,Visualizer
moment,26.549,8.67,15.31,2.19,2.15,,90.64,88.05,,,Visualizer
moment,26.774,8.61,15.73,2.19,2.14,,90.68,88.11,,,Visualizer
moment,27.044,8.62,16.38,2.2,2.07,,90.51,88.12,,,Visualizer
moment,27.316,8.61,16.82,2.2,2.2,,90.58,88.14,,,Visualizer
moment,27.539,8.52,17.49,2.22,2.27,,90.48,88.14,,,Visualizer
moment,27.811,8.52,17.94,2.24,2.19,,90.38,88.13,,,Visualizer
moment,28.034,8.5,18.17,2.28,2.28,,90.38,88.22,,,Visualizer
moment,28.304,8.49,18.87,2.26,2.39,,90.28,88.16,,,Visualizer
moment,28.529,8.45,19.34,2.25,2.3,,90.21,88.12,,,Visualizer
moment,28.799,8.41,19.81,2.27,2.36,,90.18,88.16,,,Visualizer
moment,29.024,8.39,20.27,2.3,2.33,,90.18,88.14,,,Visualizer
moment,29.294,8.38,20.95,2.3,2.34,,90.08,88.14,,,Visualizer
moment,29.564,8.3,21.42,2.31,2.36,,90.01,88.19,,,Visualizer
moment,29.789,8.26,22.12,2.33,2.36,,90.01,88.21,,,Visualizer
moment,30.059,8.32,22.6,2.34,2.37,,89.88,88.21,,,Visualizer
moment,30.284,8.25,23.07,2.36,2.28,,89.85,88.19,,,Visualizer
moment,30.554,8.28,23.77,2.34,2.33,,89.68,88.21,,,Visualizer
moment,30.779,8.19,24.25,2.34,2.39,,89.65,88.18,,,Visualizer
moment,31.052,8.18,24.49,2.35,2.38,,89.48,88.17,,,Visualizer
moment,31.364,8.16,25.45,2.39,2.5,,89.52,88.18,,,Visualizer
moment,31.544,8.17,25.45,2.37,2.5,,89.55,88.15,,,Visualizer
moment,31.814,8.08,26.44,2.37,2.4,,89.45,88.13,,,Visualizer
moment,32.039,8.06,26.93,2.37,2.46,,89.29,88.18,,,Visualizer
moment,32.309,8.05,27.43,2.39,2.46,,89.29,88.16,,,Visualizer
moment,32.534,8.03,28.16,2.42,2.44,,89.18,88.11,,,Visualizer
moment,32.804,7.99,28.63,2.42,2.3,,89.22,88.15,,,Visualizer
moment,33.029,7.99,29.35,2.41,2.39,,88.99,88.11,,,Visualizer
