information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.753,3.07,0.0,4.87,0.0,,87.81,87.35,,,Visualizer
moment,6.976,3.53,0.0,4.87,0.0,,87.75,87.3,,,Visualizer
moment,7.108,4.22,0.0,4.71,0.0,,87.71,87.3,,,Visualizer
moment,7.38,4.86,0.0,4.3,0.0,,87.65,87.24,,,Visualizer
moment,7.558,5.17,0.0,3.82,0.0,,87.65,87.27,,,Visualizer
moment,7.784,5.52,0.0,3.35,0.0,,87.61,87.29,,,Visualizer
moment,7.964,5.77,0.0,2.97,0.0,,87.65,87.28,,,Visualizer
moment,8.143,6.05,0.0,2.62,0.0,,87.65,87.21,,,Visualizer
moment,8.504,6.32,0.0,2.26,0.0,,87.68,87.14,,,Visualizer
moment,8.594,6.49,0.0,1.97,0.0,,87.52,87.09,,,Visualizer
moment,8.819,6.58,0.0,1.74,0.0,,87.55,87.12,,,Visualizer
moment,8.998,6.75,0.1,1.5,0.1,,87.52,87.06,,,Visualizer
moment,9.223,6.78,0.1,1.36,0.1,,87.52,87.07,,,Visualizer
moment,9.494,6.9,0.08,1.18,0.08,,87.42,87.07,,,Visualizer
moment,9.628,6.89,0.08,1.04,0.08,,87.42,87.03,,,Visualizer
moment,9.853,6.91,0.31,0.98,0.31,,87.32,86.93,,,Visualizer
moment,10.033,7.07,0.29,0.86,0.19,,87.39,86.96,,,Visualizer
moment,10.304,6.95,0.4,0.77,0.31,,87.32,86.98,,,Visualizer
moment,10.438,6.94,0.4,0.73,0.32,,87.32,86.88,,,Visualizer
moment,10.663,7.08,0.4,0.71,0.32,,87.45,86.9,,,Visualizer
moment,10.889,7.12,0.62,0.63,0.34,,87.35,86.86,,,Visualizer
moment,11.113,6.97,0.66,0.6,0.25,,87.22,86.84,,,Visualizer
moment,11.295,6.97,0.87,0.57,0.47,,87.29,86.75,,,Visualizer
moment,11.563,6.98,0.9,0.59,0.5,,87.19,86.73,,,Visualizer
moment,11.744,6.99,0.91,0.59,0.31,,87.16,86.77,,,Visualizer
moment,11.923,7.03,0.91,0.63,0.29,,87.06,86.75,,,Visualizer
moment,12.105,7.17,0.92,0.58,0.26,,87.03,86.68,,,Visualizer
moment,12.374,7.05,1.17,0.55,0.19,,87.12,86.68,,,Visualizer
moment,12.553,6.95,1.41,0.55,0.51,,87.03,86.63,,,Visualizer
moment,12.778,6.96,1.53,0.58,0.63,,87.06,86.61,,,Visualizer
moment,12.957,6.98,1.61,0.6,0.7,,86.89,86.59,,,Visualizer
moment,13.185,6.99,1.63,0.61,0.71,,86.86,86.62,,,Visualizer
moment,13.362,6.98,1.64,0.64,0.6,,86.83,86.6,,,Visualizer
moment,13.589,6.98,2.01,0.64,0.58,,86.83,86.5,,,Visualizer
moment,13.814,6.99,2.14,0.67,0.61,,86.77,86.45,,,Visualizer
moment,13.994,6.97,2.24,0.7,0.62,,86.63,86.45,,,Visualizer
moment,14.218,6.98,2.28,0.73,0.65,,86.57,86.53,,,Visualizer
moment,14.444,6.97,2.33,0.76,0.52,,86.47,86.51,,,Visualizer
moment,14.625,6.97,2.62,0.78,0.61,,86.54,86.48,,,Visualizer
moment,14.849,6.97,2.65,0.81,0.51,,86.41,86.38,,,Visualizer
moment,15.028,6.94,2.81,0.83,0.57,,86.41,86.4,,,Visualizer
moment,15.253,6.95,3.21,0.87,0.93,,86.18,86.33,,,Visualizer
moment,15.433,6.94,3.23,0.92,0.9,,86.24,86.38,,,Visualizer
moment,15.659,6.95,3.38,0.95,0.76,,86.18,86.36,,,Visualizer
moment,15.883,6.93,3.55,0.97,0.9,,86.02,86.32,,,Visualizer
moment,16.109,7.01,3.91,1.02,0.98,,86.02,86.34,,,Visualizer
moment,16.29,7.04,4.13,0.99,0.9,,86.05,86.29,,,Visualizer
moment,16.515,6.89,4.27,1.05,1.04,,86.02,86.27,,,Visualizer
moment,16.692,6.98,4.28,1.06,0.9,,86.05,86.32,,,Visualizer
moment,16.92,6.95,4.87,1.08,1.11,,85.98,86.29,,,Visualizer
moment,17.194,6.97,5.06,1.11,1.03,,86.08,86.26,,,Visualizer
moment,17.367,7.0,5.21,1.11,1.08,,86.31,86.23,,,Visualizer
moment,17.594,6.99,5.69,1.18,1.4,,86.41,86.24,,,Visualizer
moment,17.818,7.02,5.93,1.14,1.18,,86.47,86.21,,,Visualizer
moment,17.999,7.02,6.25,1.19,1.36,,86.73,86.19,,,Visualizer
moment,18.223,7.01,6.51,1.22,1.44,,86.99,86.2,,,Visualizer
moment,18.358,6.99,6.65,1.26,1.43,,87.19,86.17,,,Visualizer
moment,18.631,7.01,7.11,1.25,1.41,,87.52,86.15,,,Visualizer
moment,18.808,6.97,7.47,1.3,1.53,,87.91,86.19,,,Visualizer
moment,18.987,6.97,7.66,1.34,1.57,,88.37,86.12,,,Visualizer
moment,19.214,6.96,8.17,1.39,1.65,,88.66,86.11,,,Visualizer
moment,19.44,6.92,8.42,1.42,1.62,,88.99,86.15,,,Visualizer
moment,19.663,6.9,8.85,1.45,1.73,,89.52,86.12,,,Visualizer
moment,19.844,6.85,9.3,1.54,1.82,,89.79,86.03,,,Visualizer
moment,20.068,6.92,9.71,1.56,1.89,,90.21,86.09,,,Visualizer
moment,20.249,6.83,10.11,1.66,1.93,,90.55,86.13,,,Visualizer
moment,20.474,6.85,10.59,1.71,2.16,,90.75,86.18,,,Visualizer
moment,20.653,6.8,11.03,1.76,2.17,,91.18,86.17,,,Visualizer
moment,20.878,6.78,11.51,1.8,2.2,,91.11,86.15,,,Visualizer
moment,21.102,6.75,11.93,1.88,2.21,,91.21,86.26,,,Visualizer
moment,21.283,6.76,12.44,1.9,2.32,,91.25,86.28,,,Visualizer
moment,21.507,6.72,12.95,1.97,2.35,,91.38,86.3,,,Visualizer
moment,21.687,6.74,13.48,2.02,2.44,,91.58,86.41,,,Visualizer
moment,21.913,6.69,13.98,2.08,2.46,,91.78,86.41,,,Visualizer
moment,22.183,6.68,14.77,2.11,2.5,,91.85,86.39,,,Visualizer
moment,22.317,6.69,15.01,2.16,2.56,,92.15,86.53,,,Visualizer
moment,22.542,6.65,15.53,2.21,2.57,,92.38,86.64,,,Visualizer
moment,22.768,6.6,16.3,2.26,2.66,,92.55,86.67,,,Visualizer
moment,22.993,6.62,16.93,2.3,2.73,,92.89,86.72,,,Visualizer
moment,23.174,6.59,17.46,2.31,2.68,,93.19,86.83,,,Visualizer
moment,23.352,6.55,17.81,2.31,2.79,,93.39,86.84,,,Visualizer
moment,23.58,6.55,18.57,2.34,2.72,,93.53,86.87,,,Visualizer
moment,23.803,6.54,19.18,2.36,2.87,,93.8,86.97,,,Visualizer
moment,23.984,6.48,19.81,2.39,2.87,,93.94,87.11,,,Visualizer
moment,24.253,6.49,20.6,2.41,2.78,,93.94,87.16,,,Visualizer
moment,24.436,6.48,21.21,2.44,2.83,,94.0,87.18,,,Visualizer
moment,24.614,6.46,21.49,2.47,2.91,,94.0,87.28,,,Visualizer
moment,24.841,6.43,22.38,2.49,2.92,,93.8,87.46,,,Visualizer
moment,25.063,6.4,22.98,2.53,2.97,,93.63,87.49,,,Visualizer
moment,25.244,6.38,23.6,2.59,2.99,,93.5,87.57,,,Visualizer
moment,25.468,6.42,24.19,2.59,2.97,,93.63,87.62,,,Visualizer
moment,25.649,6.36,24.77,2.62,3.02,,93.5,87.72,,,Visualizer
moment,25.873,6.37,25.26,2.6,2.87,,93.23,87.86,,,Visualizer
moment,26.1,6.34,25.93,2.59,2.94,,93.09,87.97,,,Visualizer
