information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.595,1.12,0.0,5.43,0.0,,90.27,87.72,,,Visualizer
moment,4.8,1.25,0.0,5.38,0.0,,90.5,87.95,,,Visualizer
moment,5.0,1.4,0.0,5.31,0.0,,90.7,88.09,,,Visualizer
moment,5.193,1.53,0.0,5.25,0.0,,90.77,88.3,,,Visualizer
moment,5.446,1.64,0.0,5.18,0.0,,90.9,88.47,,,Visualizer
moment,5.647,1.71,0.0,5.16,0.0,,91.2,88.62,,,Visualizer
moment,5.845,1.79,0.0,5.07,0.0,,91.13,88.76,,,Visualizer
moment,6.044,1.86,0.0,4.98,0.0,,91.43,88.93,,,Visualizer
moment,6.298,1.94,0.0,4.96,0.0,,91.3,89.04,,,Visualizer
moment,6.444,2.06,0.0,4.86,0.0,,91.33,89.19,,,Visualizer
moment,6.696,2.17,0.0,4.86,0.0,,91.06,89.34,,,Visualizer
moment,6.913,2.26,0.0,4.89,0.0,,90.63,89.45,,,Visualizer
moment,7.1,2.42,0.0,4.78,0.0,,90.3,89.48,,,Visualizer
moment,7.294,2.6,0.0,4.65,0.0,,89.87,89.58,,,Visualizer
moment,7.494,2.72,0.0,4.58,0.0,,89.31,89.66,,,Visualizer
moment,7.693,2.91,0.0,4.49,0.0,,88.82,89.61,,,Visualizer
moment,7.955,3.23,0.0,4.45,0.0,,88.29,89.58,,,Visualizer
moment,8.146,3.68,0.0,4.35,0.0,,87.83,89.58,,,Visualizer
moment,8.344,4.3,0.0,4.21,0.0,,87.47,89.5,,,Visualizer
moment,8.553,4.95,0.0,4.06,0.0,,87.14,89.32,,,Visualizer
moment,8.745,5.6,0.0,3.88,0.0,,87.11,89.31,,,Visualizer
moment,8.944,6.13,0.2,3.73,0.2,,86.82,89.23,,,Visualizer
moment,9.196,6.72,0.2,3.56,0.2,,86.82,89.17,,,Visualizer
moment,9.397,7.29,0.6,3.35,0.6,,86.79,89.02,,,Visualizer
moment,9.598,7.74,1.1,3.19,1.11,,86.69,88.94,,,Visualizer
moment,9.796,8.07,1.5,3.02,1.31,,86.62,88.91,,,Visualizer
moment,10.006,8.37,1.9,2.87,1.71,,86.69,88.85,,,Visualizer
moment,10.193,8.58,2.2,2.73,2.01,,86.72,88.79,,,Visualizer
moment,10.393,8.72,2.6,2.6,1.81,,86.56,88.72,,,Visualizer
moment,10.649,8.85,3.1,2.51,2.01,,86.53,88.68,,,Visualizer
moment,10.844,8.9,3.3,2.43,1.81,,86.5,88.57,,,Visualizer
moment,11.048,8.91,3.7,2.37,1.81,,86.59,88.6,,,Visualizer
moment,11.245,8.92,3.9,2.33,1.71,,86.43,88.55,,,Visualizer
moment,11.447,8.88,4.3,2.29,1.71,,86.4,88.48,,,Visualizer
moment,11.643,8.86,4.7,2.26,1.61,,86.27,88.48,,,Visualizer
moment,11.946,8.76,5.3,2.28,1.81,,86.2,88.46,,,Visualizer
moment,12.095,8.69,5.5,2.27,1.81,,86.14,88.41,,,Visualizer
moment,12.295,8.56,5.9,2.28,2.01,,86.04,88.32,,,Visualizer
moment,12.495,8.51,6.3,2.28,2.01,,86.01,88.31,,,Visualizer
moment,12.696,8.47,6.9,2.27,1.91,,85.84,88.34,,,Visualizer
moment,12.893,8.36,7.2,2.31,2.11,,85.78,88.25,,,Visualizer
moment,13.145,8.29,7.8,2.33,2.11,,85.75,88.29,,,Visualizer
moment,13.344,8.2,8.2,2.37,2.11,,85.81,88.31,,,Visualizer
moment,13.554,8.12,8.7,2.41,2.11,,85.84,88.29,,,Visualizer
moment,13.75,8.05,9.2,2.41,2.31,,85.97,88.23,,,Visualizer
moment,13.945,8.0,9.6,2.45,2.31,,85.94,88.21,,,Visualizer
moment,14.143,7.89,10.1,2.49,2.31,,85.97,88.25,,,Visualizer
moment,14.395,7.84,10.7,2.5,2.21,,86.11,88.18,,,Visualizer
moment,14.597,7.71,11.2,2.51,2.31,,86.23,88.15,,,Visualizer
moment,14.798,7.63,11.7,2.51,2.31,,86.36,88.18,,,Visualizer
moment,14.995,7.64,12.2,2.55,2.42,,86.33,88.16,,,Visualizer
moment,15.193,7.51,12.4,2.59,2.31,,86.46,88.15,,,Visualizer
moment,15.395,7.44,12.9,2.61,2.42,,86.53,88.17,,,Visualizer
moment,15.647,7.37,13.9,2.67,2.42,,86.75,88.11,,,Visualizer
moment,15.843,7.32,14.1,2.7,2.42,,86.82,88.08,,,Visualizer
moment,16.06,7.26,15.0,2.7,2.62,,86.79,88.07,,,Visualizer
moment,16.244,7.22,15.4,2.74,2.52,,86.92,88.06,,,Visualizer
moment,16.444,7.2,15.7,2.74,2.52,,87.08,88.02,,,Visualizer
moment,16.643,7.15,16.3,2.77,2.62,,87.18,87.99,,,Visualizer
moment,16.898,7.03,17.0,2.82,2.62,,87.24,87.96,,,Visualizer
moment,17.094,7.0,17.5,2.82,2.52,,87.28,87.93,,,Visualizer
moment,17.344,6.97,18.1,2.84,2.72,,87.34,87.88,,,Visualizer
moment,17.494,6.91,18.6,2.85,2.62,,87.34,87.9,,,Visualizer
moment,17.696,6.88,19.2,2.83,2.72,,87.41,87.9,,,Visualizer
moment,17.893,6.83,19.4,2.86,2.72,,87.47,87.89,,,Visualizer
moment,18.146,6.76,20.4,2.89,2.62,,87.54,87.9,,,Visualizer
moment,18.352,6.77,21.0,2.92,2.72,,87.64,87.9,,,Visualizer
moment,18.555,6.75,21.2,2.96,2.62,,87.64,87.8,,,Visualizer
moment,18.746,6.7,22.1,2.97,2.72,,87.77,87.78,,,Visualizer
moment,18.943,6.72,22.7,2.99,2.82,,87.83,87.79,,,Visualizer
moment,19.156,6.7,23.2,2.99,2.82,,87.89,87.78,,,Visualizer
moment,19.395,6.62,23.8,2.97,2.82,,88.06,87.76,,,Visualizer
moment,19.645,6.56,24.3,3.0,2.82,,88.12,87.75,,,Visualizer
moment,19.794,6.55,25.0,3.0,2.92,,88.09,87.75,,,Visualizer
moment,20.008,6.5,25.8,2.99,2.82,,88.16,87.71,,,Visualizer
moment,20.195,6.44,26.1,3.0,2.92,,88.29,87.74,,,Visualizer
moment,20.393,6.37,26.6,2.99,2.82,,88.19,87.69,,,Visualizer
moment,20.647,6.36,27.5,3.03,2.92,,88.19,87.73,,,Visualizer
moment,20.843,6.37,27.7,3.04,2.72,,88.29,87.7,,,Visualizer
moment,21.049,6.35,28.6,3.05,2.82,,88.32,87.67,,,Visualizer
moment,21.244,6.33,29.1,3.08,2.82,,88.39,87.69,,,Visualizer
moment,21.448,6.34,29.8,3.07,2.92,,88.42,87.66,,,Visualizer
moment,21.643,6.31,30.1,3.09,2.92,,88.59,87.62,,,Visualizer
moment,21.896,6.27,30.9,3.09,2.92,,88.45,87.66,,,Visualizer
moment,22.099,6.25,31.5,3.09,2.92,,88.45,87.64,,,Visualizer
moment,22.295,6.22,32.0,3.11,2.92,,88.48,87.65,,,Visualizer
moment,22.494,6.2,32.7,3.12,2.92,,88.52,87.66,,,Visualizer
moment,22.7,6.17,33.3,3.11,3.02,,88.59,87.65,,,Visualizer
moment,22.895,6.16,33.9,3.12,3.02,,88.55,87.59,,,Visualizer
moment,23.093,6.08,34.4,3.12,2.92,,88.59,87.65,,,Visualizer
moment,23.344,6.07,35.3,3.15,3.02,,88.62,87.61,,,Visualizer
moment,23.555,6.08,35.9,3.17,2.92,,88.62,87.66,,,Visualizer
moment,23.745,6.07,36.5,3.17,2.92,,88.62,87.61,,,Visualizer
moment,23.945,6.04,37.1,3.19,3.02,,88.68,87.57,,,Visualizer
moment,24.144,6.02,37.7,3.19,2.92,,88.71,87.55,,,Visualizer
moment,24.36,5.97,38.3,3.19,3.02,,88.68,87.6,,,Visualizer
