information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.538,2.45,0.0,2.0,0.0,,255.0,89.23,,,Visualizer
moment,18.763,2.68,0.0,2.03,0.0,,255.0,89.21,,,Visualizer
moment,19.084,2.93,0.0,1.98,0.0,,255.0,89.18,,,Visualizer
moment,19.305,3.12,0.0,1.9,0.0,,255.0,89.14,,,Visualizer
moment,19.528,3.31,0.0,1.82,0.0,,255.0,89.18,,,Visualizer
moment,19.753,3.5,0.0,1.76,0.0,,255.0,89.13,,,Visualizer
moment,20.027,3.69,0.0,1.75,0.0,,255.0,89.04,,,Visualizer
moment,20.293,3.89,0.2,1.7,0.2,,255.0,89.06,,,Visualizer
moment,20.517,4.06,0.2,1.64,0.2,,255.0,88.98,,,Visualizer
moment,20.789,4.19,0.3,1.67,0.3,,255.0,89.07,,,Visualizer
moment,21.012,4.41,0.4,1.62,0.39,,255.0,89.0,,,Visualizer
moment,21.288,4.65,0.7,1.62,0.49,,255.0,88.88,,,Visualizer
moment,21.507,4.83,1.0,1.55,0.79,,255.0,88.84,,,Visualizer
moment,21.778,5.0,1.1,1.53,0.79,,255.0,88.84,,,Visualizer
moment,22.004,5.2,1.4,1.5,0.99,,255.0,88.74,,,Visualizer
moment,22.318,5.39,1.6,1.49,0.89,,255.0,88.76,,,Visualizer
moment,22.498,5.56,2.0,1.47,1.18,,255.0,88.67,,,Visualizer
moment,22.768,5.73,2.3,1.52,1.18,,255.0,88.68,,,Visualizer
moment,22.995,5.93,2.8,1.55,1.38,,255.0,88.76,,,Visualizer
moment,23.308,6.1,3.1,1.59,1.48,,255.0,88.8,,,Visualizer
moment,23.539,6.29,3.4,1.61,1.38,,255.0,88.73,,,Visualizer
moment,23.757,6.45,3.8,1.66,1.48,,255.0,88.74,,,Visualizer
moment,24.123,6.69,4.3,1.66,1.38,,255.0,88.71,,,Visualizer
moment,24.297,6.85,4.7,1.7,1.58,,255.0,88.7,,,Visualizer
moment,24.522,7.04,5.0,1.73,1.58,,255.0,88.71,,,Visualizer
moment,24.748,7.23,5.6,1.77,1.77,,255.0,88.7,,,Visualizer
moment,25.018,7.4,5.9,1.81,1.68,,255.0,88.74,,,Visualizer
moment,25.287,7.66,6.4,1.78,1.68,,255.0,88.74,,,Visualizer
moment,25.512,7.74,6.7,1.76,1.68,,255.0,88.73,,,Visualizer
moment,25.782,7.76,7.3,1.7,1.68,,255.0,88.76,,,Visualizer
moment,26.007,7.72,7.6,1.68,1.68,,255.0,88.78,,,Visualizer
moment,26.281,7.74,8.0,1.67,1.77,,255.0,88.8,,,Visualizer
moment,26.501,7.7,8.5,1.64,1.77,,255.0,88.76,,,Visualizer
moment,26.776,7.63,8.8,1.62,1.68,,255.0,88.7,,,Visualizer
moment,26.997,7.63,9.3,1.59,1.68,,255.0,88.71,,,Visualizer
moment,27.312,7.58,9.8,1.59,1.68,,255.0,88.81,,,Visualizer
moment,27.493,7.57,10.0,1.56,1.68,,255.0,88.79,,,Visualizer
moment,27.762,7.52,10.5,1.56,1.68,,255.0,88.81,,,Visualizer
moment,27.989,7.49,11.0,1.57,1.68,,255.0,88.82,,,Visualizer
moment,28.302,7.5,11.4,1.55,1.68,,255.0,88.77,,,Visualizer
moment,28.482,7.45,11.7,1.57,1.68,,255.0,88.86,,,Visualizer
moment,28.751,7.45,12.2,1.54,1.68,,255.0,88.84,,,Visualizer
moment,29.035,7.43,12.5,1.55,1.58,,255.0,88.81,,,Visualizer
moment,29.292,7.39,13.1,1.53,1.68,,255.0,88.75,,,Visualizer
moment,29.519,7.36,13.4,1.52,1.68,,255.0,88.81,,,Visualizer
moment,29.743,7.31,13.9,1.48,1.68,,255.0,88.88,,,Visualizer
moment,30.013,7.32,14.2,1.47,1.68,,255.0,88.86,,,Visualizer
moment,30.282,7.27,14.7,1.48,1.58,,255.0,88.91,,,Visualizer
moment,30.507,7.27,15.0,1.51,1.58,,255.0,88.89,,,Visualizer
moment,30.781,7.25,15.5,1.5,1.58,,255.0,88.84,,,Visualizer
moment,31.002,7.21,15.8,1.53,1.58,,255.0,88.78,,,Visualizer
moment,31.317,7.21,16.4,1.54,1.68,,255.0,88.8,,,Visualizer
moment,31.497,7.22,16.7,1.54,1.68,,255.0,88.8,,,Visualizer
moment,31.77,7.14,17.0,1.5,1.68,,255.0,88.83,,,Visualizer
moment,31.991,7.12,17.5,1.48,1.68,,255.0,88.88,,,Visualizer
moment,32.306,7.1,18.0,1.47,1.58,,255.0,88.82,,,Visualizer
moment,32.487,7.08,18.3,1.46,1.58,,255.0,88.82,,,Visualizer
moment,32.757,7.05,18.7,1.51,1.68,,255.0,88.8,,,Visualizer
moment,32.983,7.05,19.0,1.51,1.68,,255.0,88.78,,,Visualizer
moment,33.297,7.02,19.7,1.52,1.68,,255.0,88.83,,,Visualizer
moment,33.478,6.98,19.8,1.52,1.58,,255.0,88.74,,,Visualizer
moment,33.747,6.98,20.3,1.53,1.58,,255.0,88.78,,,Visualizer
moment,34.017,6.96,20.9,1.48,1.68,,255.0,88.82,,,Visualizer
moment,34.287,6.88,21.2,1.48,1.68,,255.0,88.79,,,Visualizer
moment,34.512,6.93,21.5,1.47,1.68,,255.0,88.8,,,Visualizer
moment,34.737,6.89,22.0,1.48,1.68,,255.0,88.76,,,Visualizer
moment,35.006,6.85,22.4,1.46,1.68,,255.0,88.72,,,Visualizer
moment,35.323,6.84,22.9,1.49,1.68,,255.0,88.72,,,Visualizer
moment,35.502,6.81,23.2,1.49,1.68,,255.0,88.74,,,Visualizer
moment,35.779,6.79,23.7,1.5,1.68,,255.0,88.66,,,Visualizer
moment,35.996,6.77,24.0,1.46,1.58,,255.0,88.67,,,Visualizer
moment,36.312,6.74,24.5,1.5,1.58,,255.0,88.69,,,Visualizer
moment,36.492,6.71,24.8,1.49,1.58,,255.0,88.6,,,Visualizer
moment,36.762,6.68,25.4,1.52,1.68,,255.0,88.61,,,Visualizer
moment,36.988,6.72,25.7,1.5,1.68,,255.0,88.63,,,Visualizer
moment,37.303,6.67,26.2,1.53,1.68,,255.0,88.55,,,Visualizer
moment,37.481,6.61,26.5,1.53,1.68,,255.0,88.61,,,Visualizer
moment,37.751,6.63,26.8,1.52,1.58,,255.0,88.55,,,Visualizer
moment,37.977,6.59,27.3,1.53,1.58,,255.0,88.48,,,Visualizer
moment,38.292,6.56,27.8,1.54,1.58,,255.0,88.45,,,Visualizer
moment,38.516,6.56,28.2,1.53,1.68,,255.0,88.47,,,Visualizer
moment,38.742,6.52,28.5,1.52,1.68,,255.0,88.54,,,Visualizer
moment,39.012,6.46,29.0,1.53,1.68,,255.0,88.43,,,Visualizer
moment,39.281,6.42,29.3,1.56,1.58,,255.0,88.41,,,Visualizer
moment,39.507,6.47,29.8,1.54,1.58,,255.0,88.47,,,Visualizer
moment,39.731,6.39,30.2,1.57,1.68,,255.0,88.38,,,Visualizer
moment,40.001,6.37,30.7,1.56,1.68,,255.0,88.35,,,Visualizer
moment,40.227,6.39,31.0,1.56,1.68,,255.0,88.35,,,Visualizer
moment,40.496,6.32,31.3,1.58,1.58,,255.0,88.32,,,Visualizer
moment,40.766,6.33,31.8,1.6,1.58,,255.0,88.26,,,Visualizer
moment,40.993,6.35,32.2,1.58,1.68,,255.0,88.23,,,Visualizer
moment,41.217,6.27,32.7,1.57,1.68,,255.0,88.26,,,Visualizer
moment,41.492,6.24,33.0,1.58,1.68,,255.0,88.19,,,Visualizer
moment,41.757,6.26,33.5,1.57,1.68,,255.0,88.18,,,Visualizer
moment,41.981,6.25,33.9,1.54,1.68,,255.0,88.15,,,Visualizer
moment,42.296,6.18,34.4,1.57,1.68,,255.0,88.16,,,Visualizer
moment,42.522,6.19,34.7,1.52,1.68,,255.0,88.11,,,Visualizer
moment,42.752,6.13,35.2,1.52,1.68,,255.0,88.12,,,Visualizer
moment,42.971,6.11,35.5,1.5,1.58,,255.0,88.17,,,Visualizer
moment,43.287,6.1,36.0,1.53,1.58,,255.0,88.1,,,Visualizer
moment,43.511,6.09,36.3,1.52,1.58,,255.0,88.04,,,Visualizer
moment,43.735,6.08,36.7,1.47,1.68,,255.0,87.99,,,Visualizer
moment,44.007,6.0,37.2,1.52,1.68,,255.0,87.95,,,Visualizer
moment,44.321,6.03,37.7,1.5,1.68,,255.0,87.98,,,Visualizer
moment,44.5,5.97,38.0,1.51,1.68,,255.0,87.96,,,Visualizer
moment,44.726,5.94,38.3,1.5,1.58,,255.0,87.93,,,Visualizer
moment,45.097,5.94,39.0,1.55,1.68,,255.0,87.89,,,Visualizer
moment,45.222,5.94,39.2,1.52,1.68,,255.0,87.89,,,Visualizer
moment,45.496,5.89,39.7,1.52,1.68,,255.0,87.83,,,Visualizer
moment,45.761,5.88,40.0,1.52,1.68,,255.0,87.73,,,Visualizer
moment,45.987,5.86,40.3,1.51,1.58,,255.0,87.72,,,Visualizer
