information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.755,8.89,9.5,1.55,1.42,,89.09,91.58,,,Visualizer
moment,15.026,9.0,9.9,1.56,1.42,,89.35,91.62,,,Visualizer
moment,15.25,8.92,10.3,1.64,1.42,,89.55,91.56,,,Visualizer
moment,15.61,8.94,10.9,1.68,1.52,,89.71,91.49,,,Visualizer
moment,15.744,8.9,11.1,1.73,1.63,,89.95,91.47,,,Visualizer
moment,16.06,9.0,11.6,1.74,1.73,,90.25,91.37,,,Visualizer
moment,16.285,8.95,11.9,1.8,1.63,,90.54,91.38,,,Visualizer
moment,16.51,8.93,12.4,1.79,1.73,,90.88,91.34,,,Visualizer
moment,16.779,8.94,12.9,1.84,1.73,,91.11,91.36,,,Visualizer
moment,17.004,8.93,13.0,1.9,1.63,,91.34,91.27,,,Visualizer
moment,17.274,8.95,13.6,1.94,1.73,,91.58,91.29,,,Visualizer
moment,17.499,8.96,13.9,1.95,1.73,,91.95,91.24,,,Visualizer
moment,17.77,8.97,14.1,1.96,1.73,,92.12,91.26,,,Visualizer
moment,18.003,9.0,15.0,1.96,1.83,,92.39,91.26,,,Visualizer
moment,18.309,9.0,15.6,1.98,1.83,,92.62,91.21,,,Visualizer
moment,18.489,8.97,15.8,2.02,1.93,,92.86,91.3,,,Visualizer
moment,18.851,9.03,16.5,2.02,1.93,,93.06,91.28,,,Visualizer
moment,19.028,8.96,16.8,2.04,1.83,,93.23,91.23,,,Visualizer
moment,19.257,8.94,17.3,2.07,1.93,,93.37,91.28,,,Visualizer
moment,19.524,9.06,17.8,2.07,1.93,,93.54,91.31,,,Visualizer
moment,19.751,8.91,18.0,2.09,1.93,,93.84,91.35,,,Visualizer
moment,20.02,8.92,18.6,2.1,2.03,,93.78,91.35,,,Visualizer
moment,20.249,9.05,19.0,2.12,2.03,,94.08,91.42,,,Visualizer
moment,20.559,9.04,19.7,2.16,1.93,,94.05,91.46,,,Visualizer
moment,20.784,9.0,20.2,2.15,2.03,,94.18,91.44,,,Visualizer
moment,21.011,8.98,20.7,2.14,1.93,,94.29,91.5,,,Visualizer
moment,21.279,9.0,21.3,2.16,2.03,,94.32,91.51,,,Visualizer
moment,21.55,8.98,21.5,2.16,2.03,,94.43,91.55,,,Visualizer
moment,21.774,9.03,22.1,2.18,1.93,,94.53,91.57,,,Visualizer
moment,22.0,9.02,22.4,2.16,1.93,,94.46,91.58,,,Visualizer
moment,22.27,8.98,23.0,2.17,1.93,,94.32,91.6,,,Visualizer
moment,22.494,8.98,23.6,2.2,1.93,,94.56,91.65,,,Visualizer
moment,22.809,9.04,23.9,2.19,2.03,,94.63,91.65,,,Visualizer
moment,23.035,9.02,24.5,2.19,2.13,,94.63,91.75,,,Visualizer
moment,23.26,8.97,25.0,2.23,2.03,,94.59,91.8,,,Visualizer
moment,23.53,9.04,25.6,2.24,2.03,,94.59,91.78,,,Visualizer
moment,23.757,8.99,26.0,2.27,2.03,,94.49,91.81,,,Visualizer
moment,24.16,9.0,26.8,2.26,1.93,,94.59,91.86,,,Visualizer
moment,24.258,9.04,27.2,2.25,2.03,,94.49,91.87,,,Visualizer
moment,24.523,9.01,27.4,2.28,2.03,,94.43,91.92,,,Visualizer
moment,24.744,9.03,28.0,2.27,2.03,,94.39,91.93,,,Visualizer
moment,25.06,8.98,28.6,2.25,2.03,,94.39,91.89,,,Visualizer
moment,25.285,9.02,29.0,2.25,2.03,,94.36,91.9,,,Visualizer
moment,25.512,9.01,29.7,2.28,2.13,,94.25,92.0,,,Visualizer
moment,25.779,9.03,30.3,2.31,2.03,,94.32,92.02,,,Visualizer
moment,26.018,9.05,30.5,2.3,2.13,,94.25,92.02,,,Visualizer
moment,26.275,9.02,31.1,2.28,2.13,,94.15,92.02,,,Visualizer
moment,26.5,9.0,31.5,2.31,2.13,,94.15,92.07,,,Visualizer
moment,26.77,9.02,32.1,2.31,2.13,,94.15,92.08,,,Visualizer
moment,26.994,9.02,32.7,2.33,2.03,,94.05,92.02,,,Visualizer
moment,27.31,9.03,33.3,2.32,2.13,,94.12,92.06,,,Visualizer
moment,27.535,9.05,33.5,2.3,2.03,,93.95,92.1,,,Visualizer
moment,27.76,9.02,34.1,2.3,2.03,,93.98,92.13,,,Visualizer
moment,28.029,8.97,34.7,2.32,2.03,,93.88,92.1,,,Visualizer
