information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.683,1.09,0.0,7.94,0.0,,92.75,92.19,,,Visualizer
moment,3.88,1.14,0.0,8.03,0.0,,93.32,92.36,,,Visualizer
moment,4.08,1.13,0.0,8.1,0.0,,93.69,92.57,,,Visualizer
moment,4.386,1.09,0.0,8.16,0.0,,93.76,92.78,,,Visualizer
moment,4.581,1.05,0.0,8.19,0.0,,93.83,92.96,,,Visualizer
moment,4.783,1.05,0.0,8.18,0.0,,93.59,93.11,,,Visualizer
moment,4.992,1.04,0.0,8.19,0.0,,93.29,93.28,,,Visualizer
moment,5.181,1.04,0.0,8.15,0.0,,92.75,93.39,,,Visualizer
moment,5.386,1.08,0.0,8.11,0.0,,92.28,93.46,,,Visualizer
moment,5.585,1.19,0.0,8.18,0.0,,91.71,93.44,,,Visualizer
moment,5.782,1.31,0.0,8.15,0.0,,91.34,93.39,,,Visualizer
moment,5.981,1.46,0.0,8.12,0.0,,90.75,93.43,,,Visualizer
moment,6.185,1.67,0.0,8.08,0.0,,90.48,93.4,,,Visualizer
moment,6.381,2.05,0.0,8.15,0.0,,90.25,93.23,,,Visualizer
moment,6.582,2.56,0.0,8.09,0.0,,89.98,93.07,,,Visualizer
moment,6.898,3.19,0.0,7.75,0.0,,89.95,92.99,,,Visualizer
moment,7.081,3.71,0.0,6.94,0.0,,89.82,92.82,,,Visualizer
moment,7.28,3.88,0.0,5.92,0.0,,89.82,92.73,,,Visualizer
moment,7.481,3.84,0.0,4.89,0.0,,89.59,92.62,,,Visualizer
moment,7.693,3.79,0.0,4.08,0.0,,89.59,92.5,,,Visualizer
moment,7.881,3.65,0.0,3.3,0.0,,89.55,92.38,,,Visualizer
moment,8.102,3.49,0.0,2.73,0.0,,89.65,92.37,,,Visualizer
moment,8.281,3.44,0.0,2.25,0.0,,89.52,92.25,,,Visualizer
moment,8.498,3.39,0.0,2.01,0.0,,89.55,92.19,,,Visualizer
moment,8.684,3.44,0.0,1.6,0.0,,89.42,92.15,,,Visualizer
moment,8.885,3.38,0.0,1.5,0.0,,89.46,92.06,,,Visualizer
moment,9.082,3.45,0.0,1.38,0.0,,89.49,92.15,,,Visualizer
moment,9.382,3.48,0.0,1.17,0.0,,89.52,92.1,,,Visualizer
moment,9.584,3.42,0.0,1.05,0.0,,89.49,92.08,,,Visualizer
moment,9.78,3.44,0.0,0.97,0.0,,89.32,92.17,,,Visualizer
moment,9.981,3.47,0.0,0.83,0.0,,89.23,92.11,,,Visualizer
moment,10.181,3.36,0.0,0.78,0.0,,89.23,92.01,,,Visualizer
moment,10.381,3.41,0.0,0.69,0.0,,89.23,92.0,,,Visualizer
moment,10.587,3.4,0.0,0.66,0.0,,89.19,92.03,,,Visualizer
moment,10.781,3.38,0.0,0.59,0.0,,89.19,92.09,,,Visualizer
moment,10.98,3.35,0.0,0.57,0.0,,89.09,92.0,,,Visualizer
moment,11.197,3.41,0.0,0.55,0.0,,89.06,92.0,,,Visualizer
moment,11.388,3.35,0.0,0.43,0.0,,89.12,91.96,,,Visualizer
moment,11.58,3.24,0.0,0.49,0.0,,89.09,91.95,,,Visualizer
moment,11.887,3.35,0.0,0.51,0.0,,89.03,92.0,,,Visualizer
moment,12.08,3.4,0.0,0.41,0.0,,89.12,91.98,,,Visualizer
moment,12.28,3.26,0.0,0.32,0.0,,89.16,91.96,,,Visualizer
moment,12.481,3.18,0.0,0.25,0.0,,89.12,91.93,,,Visualizer
moment,12.681,3.15,0.1,0.4,0.1,,89.12,91.99,,,Visualizer
moment,12.882,3.28,0.0,0.39,0.0,,89.06,91.94,,,Visualizer
moment,13.08,3.26,0.0,0.31,0.0,,89.03,91.96,,,Visualizer
moment,13.281,3.15,0.0,0.24,0.0,,89.12,91.97,,,Visualizer
moment,13.481,3.13,0.0,0.33,0.0,,89.23,92.0,,,Visualizer
moment,13.689,3.22,0.0,0.27,-0.1,,89.06,91.95,,,Visualizer
moment,13.88,3.14,0.0,0.21,0.0,,89.12,91.92,,,Visualizer
moment,14.084,3.05,0.0,0.25,0.0,,89.16,91.82,,,Visualizer
moment,14.281,3.1,0.0,0.33,0.0,,89.26,91.84,,,Visualizer
moment,14.585,3.23,0.0,0.33,0.0,,89.03,91.92,,,Visualizer
moment,14.78,3.25,0.0,0.26,0.0,,89.09,91.89,,,Visualizer
moment,14.99,3.18,0.0,0.21,0.0,,89.09,91.87,,,Visualizer
moment,15.181,3.09,0.0,0.27,0.0,,89.19,91.84,,,Visualizer
moment,15.381,3.2,0.0,0.5,0.0,,89.12,91.8,,,Visualizer
moment,15.584,3.51,0.0,0.49,0.0,,88.86,91.89,,,Visualizer
moment,15.78,3.6,0.0,0.66,0.0,,88.67,91.85,,,Visualizer
moment,15.992,3.87,0.0,0.67,0.0,,88.63,91.82,,,Visualizer
moment,16.18,4.0,0.0,0.83,0.0,,88.3,91.83,,,Visualizer
moment,16.38,4.3,0.0,0.84,0.0,,88.04,91.81,,,Visualizer
moment,16.58,4.54,0.0,0.91,0.0,,87.78,91.81,,,Visualizer
moment,16.785,4.79,0.0,0.93,0.0,,87.68,91.81,,,Visualizer
moment,17.081,5.02,0.0,0.95,0.0,,87.32,91.79,,,Visualizer
moment,17.287,5.3,0.0,0.99,0.0,,87.13,91.78,,,Visualizer
moment,17.48,5.57,0.0,1.0,0.0,,86.9,91.78,,,Visualizer
moment,17.681,5.83,0.0,0.97,0.0,,86.77,91.84,,,Visualizer
moment,17.881,6.11,0.0,0.99,0.0,,86.58,91.82,,,Visualizer
moment,18.081,6.4,0.0,0.97,0.0,,86.22,91.76,,,Visualizer
moment,18.281,6.64,0.0,0.98,0.0,,86.12,91.71,,,Visualizer
moment,18.48,6.9,0.0,0.99,0.0,,86.16,91.69,,,Visualizer
moment,18.686,7.18,0.0,1.0,0.0,,85.93,91.66,,,Visualizer
moment,18.882,7.45,0.0,1.01,0.0,,85.93,91.64,,,Visualizer
moment,19.08,7.75,0.0,1.03,0.0,,85.73,91.63,,,Visualizer
moment,19.281,8.02,0.0,1.04,0.0,,85.64,91.62,,,Visualizer
moment,19.585,8.26,0.0,1.05,0.0,,85.44,91.61,,,Visualizer
moment,19.781,8.53,0.0,1.05,0.0,,85.38,91.6,,,Visualizer
moment,19.984,8.78,0.0,1.15,0.0,,85.38,91.65,,,Visualizer
moment,20.181,9.13,0.0,1.2,0.0,,85.34,91.53,,,Visualizer
moment,20.386,9.43,0.0,1.22,0.0,,85.09,91.51,,,Visualizer
moment,20.58,9.66,0.0,1.16,0.0,,85.21,91.46,,,Visualizer
moment,20.78,9.75,0.0,1.04,0.0,,84.89,91.4,,,Visualizer
moment,20.98,9.79,0.0,0.97,0.0,,85.05,91.47,,,Visualizer
moment,21.184,9.81,0.0,0.94,0.0,,85.09,91.47,,,Visualizer
moment,21.38,9.86,0.0,0.83,0.0,,85.18,91.43,,,Visualizer
moment,21.58,9.86,0.1,0.83,0.1,,85.15,91.34,,,Visualizer
moment,21.78,9.9,0.1,0.73,0.1,,85.21,91.36,,,Visualizer
moment,22.099,9.89,0.3,0.7,0.3,,85.31,91.31,,,Visualizer
moment,22.28,9.9,0.3,0.7,0.3,,85.31,91.3,,,Visualizer
moment,22.481,10.0,0.3,0.61,0.3,,85.54,91.29,,,Visualizer
moment,22.681,9.92,0.3,0.62,0.2,,85.57,91.23,,,Visualizer
moment,22.881,9.94,0.3,0.59,0.1,,85.64,91.2,,,Visualizer
moment,23.098,9.97,0.3,0.51,0.0,,85.83,91.19,,,Visualizer
moment,23.281,9.91,0.5,0.56,0.2,,85.77,91.22,,,Visualizer
moment,23.48,9.96,0.5,0.55,0.2,,85.89,91.15,,,Visualizer
moment,23.681,9.96,0.5,0.48,0.2,,86.09,91.14,,,Visualizer
moment,23.88,9.99,0.4,0.54,0.1,,86.16,91.12,,,Visualizer
moment,24.084,10.04,0.4,0.53,0.1,,86.06,91.18,,,Visualizer
moment,24.286,10.03,0.4,0.5,-0.1,,86.29,91.09,,,Visualizer
moment,24.581,10.01,0.7,0.54,0.2,,86.29,91.11,,,Visualizer
moment,24.786,10.04,0.7,0.5,0.3,,86.35,91.11,,,Visualizer
moment,24.981,10.04,0.7,0.53,0.3,,86.32,91.06,,,Visualizer
moment,25.185,10.05,0.7,0.47,0.3,,86.32,91.02,,,Visualizer
moment,25.381,9.99,0.7,0.49,0.1,,86.35,90.98,,,Visualizer
moment,25.585,10.04,0.9,0.48,0.2,,86.48,91.03,,,Visualizer
moment,25.781,9.99,0.8,0.54,0.1,,86.48,90.94,,,Visualizer
moment,25.991,10.05,1.0,0.45,0.3,,86.51,90.85,,,Visualizer
moment,26.184,9.96,0.9,0.52,0.2,,86.54,90.91,,,Visualizer
moment,26.381,10.02,0.9,0.54,0.2,,86.64,90.86,,,Visualizer
moment,26.581,10.06,1.1,0.49,0.3,,86.64,90.87,,,Visualizer
moment,26.782,10.01,1.1,0.57,0.3,,86.64,90.9,,,Visualizer
moment,27.085,10.06,1.1,0.55,0.1,,86.61,90.92,,,Visualizer
moment,27.282,10.08,1.1,0.5,0.2,,86.58,90.87,,,Visualizer
moment,27.481,9.98,1.2,0.47,0.2,,86.61,90.82,,,Visualizer
moment,27.681,10.06,1.2,0.51,0.1,,86.68,90.74,,,Visualizer
moment,27.881,10.07,1.2,0.52,0.1,,86.87,90.74,,,Visualizer
moment,28.083,10.04,1.4,0.48,0.3,,86.74,90.77,,,Visualizer
moment,28.281,10.02,1.4,0.53,0.3,,86.8,90.74,,,Visualizer
moment,28.481,10.05,1.4,0.52,0.2,,86.84,90.73,,,Visualizer
moment,28.681,10.02,1.4,0.5,0.2,,86.84,90.62,,,Visualizer
moment,28.881,10.02,1.6,0.53,0.4,,86.77,90.65,,,Visualizer
moment,29.082,10.0,1.6,0.55,0.2,,86.71,90.69,,,Visualizer
moment,29.291,10.01,1.6,0.56,0.2,,86.64,90.6,,,Visualizer
moment,29.48,9.95,1.6,0.59,0.2,,86.74,90.59,,,Visualizer
moment,29.783,10.03,1.7,0.56,0.3,,86.71,90.59,,,Visualizer
moment,29.98,10.0,1.8,0.62,0.2,,86.61,90.54,,,Visualizer
moment,30.202,10.05,1.9,0.58,0.3,,86.74,90.57,,,Visualizer
moment,30.38,10.0,1.9,0.64,0.3,,86.68,90.5,,,Visualizer
moment,30.581,10.05,2.0,0.56,0.2,,86.8,90.49,,,Visualizer
moment,30.78,9.98,2.0,0.66,0.3,,86.64,90.49,,,Visualizer
moment,30.98,10.04,2.0,0.57,0.2,,86.77,90.56,,,Visualizer
moment,31.181,9.99,2.2,0.64,0.3,,86.68,90.5,,,Visualizer
moment,31.385,10.03,2.2,0.64,0.3,,86.71,90.43,,,Visualizer
moment,31.58,9.99,2.2,0.65,0.2,,86.48,90.4,,,Visualizer
moment,31.79,10.01,2.2,0.61,0.2,,86.48,90.35,,,Visualizer
moment,31.98,10.0,2.4,0.7,0.4,,86.51,90.34,,,Visualizer
moment,32.293,10.05,2.5,0.6,0.3,,86.41,90.33,,,Visualizer
moment,32.481,9.95,2.6,0.72,0.4,,86.35,90.35,,,Visualizer
moment,32.686,10.06,2.7,0.63,0.49,,86.41,90.3,,,Visualizer
moment,32.881,9.95,2.8,0.69,0.4,,86.35,90.32,,,Visualizer
moment,33.08,9.98,2.8,0.73,0.4,,86.38,90.23,,,Visualizer
moment,33.28,10.03,2.8,0.67,0.3,,86.45,90.23,,,Visualizer
moment,33.481,9.96,2.9,0.76,0.3,,86.32,90.28,,,Visualizer
moment,33.681,9.99,3.0,0.76,0.4,,86.19,90.18,,,Visualizer
moment,33.882,9.97,3.0,0.76,0.3,,86.25,90.08,,,Visualizer
moment,34.081,10.0,3.1,0.74,0.3,,86.29,90.14,,,Visualizer
moment,34.281,9.96,3.2,0.85,0.4,,86.09,90.18,,,Visualizer
moment,34.482,9.99,3.2,0.77,0.4,,86.09,90.2,,,Visualizer
moment,34.786,9.95,3.4,0.83,0.4,,86.06,90.15,,,Visualizer
moment,34.981,9.96,3.4,0.84,0.3,,86.09,90.18,,,Visualizer
moment,35.201,9.95,3.5,0.88,0.4,,85.96,90.13,,,Visualizer
moment,35.386,9.96,3.6,0.82,0.4,,85.99,90.12,,,Visualizer
moment,35.589,9.92,3.7,0.9,0.49,,85.8,90.02,,,Visualizer
moment,35.781,9.99,3.7,0.9,0.3,,85.86,90.03,,,Visualizer
moment,35.981,9.97,3.7,0.96,0.3,,85.93,90.02,,,Visualizer
moment,36.184,10.04,3.9,0.96,0.4,,85.83,90.03,,,Visualizer
moment,36.384,9.99,4.0,0.89,0.4,,85.89,89.94,,,Visualizer
moment,36.58,9.97,4.1,0.97,0.4,,85.7,89.9,,,Visualizer
moment,36.788,9.96,4.1,0.9,0.4,,85.77,89.91,,,Visualizer
moment,36.981,9.89,4.2,0.97,0.49,,85.6,89.86,,,Visualizer
moment,37.284,9.91,4.4,0.99,0.49,,85.6,89.85,,,Visualizer
moment,37.481,9.93,4.5,0.93,0.49,,85.64,89.94,,,Visualizer
moment,37.684,9.85,4.6,1.05,0.49,,85.7,89.83,,,Visualizer
moment,37.881,9.94,4.7,0.99,0.59,,85.77,89.76,,,Visualizer
moment,38.091,9.95,4.8,1.03,0.49,,85.73,89.75,,,Visualizer
moment,38.281,9.9,4.9,1.13,0.49,,85.77,89.85,,,Visualizer
moment,38.487,9.99,5.0,1.01,0.49,,85.73,89.76,,,Visualizer
moment,38.68,9.96,5.0,1.08,0.4,,85.7,89.69,,,Visualizer
moment,38.886,9.98,5.1,1.13,0.4,,85.8,89.69,,,Visualizer
moment,39.08,10.02,5.3,1.07,0.49,,85.77,89.65,,,Visualizer
moment,39.281,9.91,5.4,1.23,0.49,,85.6,89.66,,,Visualizer
moment,39.48,10.02,5.5,1.09,0.49,,85.7,89.69,,,Visualizer
moment,39.799,9.92,5.7,1.22,0.59,,85.83,89.6,,,Visualizer
moment,39.982,9.94,5.8,1.22,0.59,,85.73,89.55,,,Visualizer
moment,40.181,9.95,5.9,1.14,0.59,,85.93,89.56,,,Visualizer
moment,40.383,9.85,5.9,1.23,0.4,,85.8,89.53,,,Visualizer
moment,40.58,9.88,6.1,1.23,0.49,,85.96,89.51,,,Visualizer
moment,40.78,9.88,6.2,1.17,0.49,,85.96,89.54,,,Visualizer
moment,40.98,9.9,6.2,1.28,0.49,,85.99,89.46,,,Visualizer
moment,41.18,9.88,6.4,1.32,0.59,,85.99,89.36,,,Visualizer
moment,41.38,9.9,6.5,1.24,0.59,,86.02,89.43,,,Visualizer
moment,41.581,9.92,6.6,1.31,0.59,,86.22,89.47,,,Visualizer
moment,41.781,9.85,6.7,1.34,0.59,,86.09,89.38,,,Visualizer
moment,41.98,9.86,6.8,1.33,0.59,,86.16,89.35,,,Visualizer
moment,42.183,9.9,7.0,1.47,0.59,,86.25,89.38,,,Visualizer
moment,42.481,9.97,7.2,1.34,0.69,,86.29,89.31,,,Visualizer
moment,42.68,9.9,7.3,1.51,0.59,,86.35,89.27,,,Visualizer
moment,42.881,9.89,7.4,1.47,0.59,,86.41,89.29,,,Visualizer
moment,43.081,9.86,7.6,1.43,0.69,,86.51,89.25,,,Visualizer
moment,43.28,9.81,7.7,1.52,0.69,,86.48,89.25,,,Visualizer
moment,43.48,9.85,7.8,1.45,0.59,,86.51,89.2,,,Visualizer
moment,43.68,9.85,8.0,1.49,0.69,,86.61,89.15,,,Visualizer
moment,43.881,9.82,8.1,1.5,0.69,,86.64,89.09,,,Visualizer
moment,44.08,9.81,8.3,1.47,0.69,,86.74,89.09,,,Visualizer
moment,44.281,9.85,8.4,1.57,0.69,,87.0,89.09,,,Visualizer
moment,44.487,9.81,8.5,1.52,0.69,,86.93,89.01,,,Visualizer
moment,44.68,9.8,8.7,1.57,0.69,,86.9,89.07,,,Visualizer
moment,44.99,9.85,8.9,1.72,0.69,,87.0,89.01,,,Visualizer
moment,45.182,9.92,9.0,1.59,0.69,,87.07,88.95,,,Visualizer
moment,45.381,9.9,9.2,1.66,0.79,,87.1,88.92,,,Visualizer
moment,45.58,9.88,9.3,1.69,0.69,,87.32,88.96,,,Visualizer
moment,45.781,9.88,9.4,1.6,0.69,,87.26,88.96,,,Visualizer
moment,45.981,9.85,9.6,1.63,0.69,,87.32,88.9,,,Visualizer
moment,46.181,9.81,9.7,1.67,0.69,,87.39,88.8,,,Visualizer
moment,46.381,9.76,9.9,1.68,0.69,,87.42,88.82,,,Visualizer
moment,46.581,9.75,10.0,1.67,0.69,,87.59,88.77,,,Visualizer
moment,46.781,9.74,10.2,1.7,0.79,,87.68,88.76,,,Visualizer
moment,46.981,9.73,10.2,1.67,0.69,,87.75,88.78,,,Visualizer
moment,47.18,9.73,10.5,1.67,0.79,,87.85,88.79,,,Visualizer
moment,47.502,9.71,10.7,1.82,0.79,,87.78,88.72,,,Visualizer
moment,47.681,9.82,10.9,1.72,0.79,,87.72,88.74,,,Visualizer
moment,47.881,9.78,11.0,1.83,0.79,,87.88,88.75,,,Visualizer
moment,48.08,9.89,11.1,1.89,0.69,,87.85,88.7,,,Visualizer
moment,48.28,9.87,11.2,1.79,0.69,,87.95,88.66,,,Visualizer
moment,48.482,9.85,11.4,1.81,0.69,,87.91,88.64,,,Visualizer
moment,48.681,9.8,11.6,1.92,0.79,,88.14,88.67,,,Visualizer
moment,48.881,9.9,11.8,1.78,0.89,,88.08,88.57,,,Visualizer
moment,49.08,9.85,11.9,1.89,0.79,,88.11,88.56,,,Visualizer
moment,49.28,9.83,12.1,1.91,0.89,,88.14,88.5,,,Visualizer
moment,49.48,9.81,12.2,1.85,0.79,,88.14,88.51,,,Visualizer
moment,49.68,9.81,12.4,1.81,0.79,,88.18,88.48,,,Visualizer
