information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.74,3.09,3.0,1.07,0.76,,87.81,88.71,,,Visualizer
moment,7.92,3.06,3.2,1.04,0.81,,87.81,88.74,,,Visualizer
moment,8.19,3.14,3.3,1.01,0.84,,87.81,88.71,,,Visualizer
moment,8.325,3.14,3.4,0.8,0.86,,87.65,88.79,,,Visualizer
moment,8.551,3.01,3.6,0.77,0.91,,87.78,88.79,,,Visualizer
moment,8.775,3.01,3.8,0.78,0.96,,87.71,88.74,,,Visualizer
moment,8.957,3.02,3.9,0.77,0.99,,87.78,88.78,,,Visualizer
moment,9.183,2.99,4.0,0.78,1.01,,87.52,88.88,,,Visualizer
moment,9.36,3.0,4.2,0.77,1.07,,87.61,88.8,,,Visualizer
moment,9.586,3.03,4.3,0.77,1.09,,87.58,88.8,,,Visualizer
moment,9.814,3.03,4.5,0.74,0.99,,87.52,88.84,,,Visualizer
moment,9.99,3.0,4.7,0.74,0.86,,87.48,88.81,,,Visualizer
moment,10.214,3.02,4.7,0.73,0.86,,87.48,88.77,,,Visualizer
moment,10.44,3.02,4.9,0.71,0.79,,87.36,88.76,,,Visualizer
moment,10.62,2.99,5.1,0.71,0.81,,87.32,88.8,,,Visualizer
moment,10.85,3.01,5.2,0.7,0.71,,87.29,88.76,,,Visualizer
moment,11.024,3.03,5.4,0.77,0.74,,87.26,88.77,,,Visualizer
moment,11.25,3.09,5.6,0.78,0.76,,87.22,88.73,,,Visualizer
moment,11.475,3.03,5.7,0.73,0.71,,87.09,88.81,,,Visualizer
moment,11.655,2.97,5.9,0.73,0.74,,87.12,88.8,,,Visualizer
moment,11.88,2.97,6.1,0.74,0.74,,87.09,88.69,,,Visualizer
moment,12.105,2.97,6.2,0.79,0.74,,87.06,88.79,,,Visualizer
moment,12.285,2.99,6.3,0.81,0.74,,86.9,88.83,,,Visualizer
moment,12.513,2.99,6.5,0.8,0.74,,86.87,88.77,,,Visualizer
moment,12.69,3.01,6.6,0.82,0.71,,86.87,88.75,,,Visualizer
moment,12.915,3.02,6.8,0.84,0.74,,86.87,88.78,,,Visualizer
moment,13.14,3.05,6.9,1.06,0.74,,86.83,88.72,,,Visualizer
moment,13.321,3.36,7.2,1.52,0.76,,86.77,88.71,,,Visualizer
moment,13.55,3.98,7.4,2.01,0.79,,86.8,88.71,,,Visualizer
moment,13.77,4.72,7.7,2.34,0.81,,86.67,88.75,,,Visualizer
moment,13.95,5.41,8.1,2.59,0.86,,86.9,88.67,,,Visualizer
moment,14.185,6.06,8.3,2.75,0.91,,87.09,88.58,,,Visualizer
moment,14.402,6.57,9.0,2.84,1.04,,87.42,88.51,,,Visualizer
moment,14.58,7.05,9.6,2.83,1.14,,88.01,88.51,,,Visualizer
moment,14.805,7.44,9.8,2.79,1.17,,88.5,88.51,,,Visualizer
moment,14.984,7.72,10.6,2.73,1.32,,89.38,88.5,,,Visualizer
moment,15.225,7.92,11.2,2.71,1.42,,89.98,88.49,,,Visualizer
moment,15.48,8.15,11.8,2.65,1.55,,90.77,88.53,,,Visualizer
moment,15.663,8.29,12.4,2.61,1.65,,91.3,88.49,,,Visualizer
moment,15.885,8.42,12.9,2.6,1.72,,91.74,88.57,,,Visualizer
moment,16.02,8.51,13.9,2.6,1.93,,92.04,88.67,,,Visualizer
moment,16.245,8.59,14.2,2.59,2.0,,92.17,88.8,,,Visualizer
moment,16.471,8.67,14.8,2.62,2.1,,92.34,88.85,,,Visualizer
moment,16.662,8.78,15.4,2.59,2.23,,92.14,89.0,,,Visualizer
moment,16.877,8.74,16.0,2.63,2.33,,92.17,89.09,,,Visualizer
moment,17.145,8.86,16.6,2.63,2.46,,92.14,89.13,,,Visualizer
moment,17.332,8.87,17.2,2.54,2.54,,91.9,89.23,,,Visualizer
moment,17.505,8.69,18.2,2.56,2.71,,91.77,89.27,,,Visualizer
moment,17.685,8.78,18.4,2.52,2.74,,91.64,89.31,,,Visualizer
moment,17.91,8.72,19.0,2.52,2.82,,91.67,89.33,,,Visualizer
moment,18.136,8.69,19.7,2.5,2.89,,91.57,89.38,,,Visualizer
moment,18.318,8.65,20.6,2.49,2.94,,91.34,89.37,,,Visualizer
moment,18.548,8.7,20.8,2.45,2.92,,91.47,89.34,,,Visualizer
moment,18.77,8.6,21.8,2.44,2.97,,91.34,89.41,,,Visualizer
moment,18.996,8.59,22.3,2.47,2.97,,91.4,89.39,,,Visualizer
moment,19.169,8.6,22.9,2.46,2.97,,91.44,89.41,,,Visualizer
moment,19.395,8.54,23.5,2.46,2.97,,91.34,89.42,,,Visualizer
moment,19.579,8.49,24.1,2.49,2.97,,91.44,89.43,,,Visualizer
moment,19.8,8.58,24.7,2.47,2.99,,91.34,89.45,,,Visualizer
moment,19.98,8.46,25.3,2.47,2.97,,91.27,89.4,,,Visualizer
moment,20.205,8.4,25.8,2.48,2.94,,91.4,89.38,,,Visualizer
moment,20.43,8.49,26.4,2.46,2.94,,91.34,89.39,,,Visualizer
moment,20.656,8.4,27.1,2.49,2.97,,91.17,89.39,,,Visualizer
moment,20.84,8.4,27.9,2.47,2.94,,91.2,89.42,,,Visualizer
moment,21.062,8.38,28.2,2.52,2.94,,91.0,89.41,,,Visualizer
moment,21.241,8.34,29.2,2.52,2.94,,90.94,89.35,,,Visualizer
moment,21.475,8.35,29.4,2.49,2.92,,90.87,89.31,,,Visualizer
moment,21.648,8.34,30.4,2.49,2.97,,90.64,89.35,,,Visualizer
moment,21.881,8.31,30.6,2.54,2.94,,90.57,89.29,,,Visualizer
moment,22.094,8.29,31.6,2.56,2.94,,90.47,89.26,,,Visualizer
moment,22.32,8.18,32.2,2.58,2.94,,90.38,89.31,,,Visualizer
moment,22.499,8.14,32.8,2.61,2.97,,90.27,89.28,,,Visualizer
moment,22.731,8.28,33.3,2.63,2.92,,90.24,89.31,,,Visualizer
moment,22.905,8.19,33.9,2.62,2.94,,90.34,89.2,,,Visualizer
moment,23.135,8.1,34.5,2.65,2.94,,90.24,89.24,,,Visualizer
moment,23.314,8.19,35.1,2.65,2.94,,90.01,89.24,,,Visualizer
moment,23.545,8.2,35.7,2.64,2.94,,90.11,89.16,,,Visualizer
moment,23.769,8.21,36.3,2.62,2.94,,90.04,89.13,,,Visualizer
moment,23.985,8.11,36.9,2.65,2.94,,90.04,89.17,,,Visualizer
moment,24.165,8.11,37.5,2.65,2.97,,90.01,89.09,,,Visualizer
moment,24.394,8.1,38.2,2.68,2.99,,89.98,88.98,,,Visualizer
moment,24.571,8.07,39.1,2.69,2.97,,89.84,89.03,,,Visualizer
moment,24.84,7.99,39.3,2.72,2.94,,89.91,89.06,,,Visualizer
moment,24.975,7.96,40.2,2.72,2.97,,89.81,89.02,,,Visualizer
moment,25.2,7.98,40.5,2.72,2.97,,89.81,89.02,,,Visualizer
moment,25.424,8.03,41.1,2.73,2.97,,89.81,89.01,,,Visualizer
moment,25.65,8.01,42.0,2.74,2.94,,89.81,88.95,,,Visualizer
moment,25.86,7.93,42.7,2.73,2.99,,89.61,88.91,,,Visualizer
