information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.049,1.25,0.0,7.19,0.0,,89.16,85.63,,,Visualizer
moment,6.298,1.4,0.0,7.14,0.0,,89.09,85.86,,,Visualizer
moment,6.548,1.57,0.0,7.04,0.0,,89.09,86.11,,,Visualizer
moment,6.8,1.79,0.13,6.98,0.12,,88.96,86.33,,,Visualizer
moment,7.048,2.02,0.7,6.85,0.65,,88.76,86.48,,,Visualizer
moment,7.298,2.26,1.35,6.76,1.26,,88.63,86.53,,,Visualizer
moment,7.548,2.61,2.01,6.63,1.87,,88.37,86.57,,,Visualizer
moment,7.798,3.02,3.14,6.51,2.8,,88.27,86.69,,,Visualizer
moment,8.047,3.46,3.62,6.37,2.83,,88.14,86.71,,,Visualizer
moment,8.298,3.92,4.49,6.29,3.25,,87.98,86.67,,,Visualizer
moment,8.548,4.3,5.76,6.11,3.49,,87.91,86.67,,,Visualizer
moment,8.799,4.73,6.59,5.93,3.75,,87.88,86.68,,,Visualizer
moment,9.048,4.92,7.28,5.63,3.66,,87.68,86.6,,,Visualizer
moment,9.298,4.8,8.02,4.98,3.55,,87.58,86.66,,,Visualizer
moment,9.553,4.15,9.21,4.2,3.76,,87.52,86.64,,,Visualizer
moment,9.798,3.27,9.94,3.39,3.63,,87.35,86.64,,,Visualizer
moment,10.058,2.54,10.82,2.74,3.29,,87.22,86.62,,,Visualizer
moment,10.302,2.15,11.24,2.28,3.0,,87.16,86.57,,,Visualizer
moment,10.548,1.93,11.77,2.26,2.73,,86.89,86.49,,,Visualizer
moment,10.798,2.02,12.19,2.5,2.48,,86.5,86.48,,,Visualizer
moment,11.048,2.34,12.78,2.85,2.13,,85.46,86.48,,,Visualizer
moment,11.298,2.61,13.08,3.3,2.1,,84.14,86.42,,,Visualizer
moment,11.55,3.03,13.94,3.47,2.15,,82.85,86.42,,,Visualizer
moment,11.798,3.27,14.58,3.63,2.35,,82.24,86.29,,,Visualizer
moment,12.048,3.35,15.52,3.71,2.69,,81.75,86.14,,,Visualizer
moment,12.298,3.37,16.37,3.76,3.06,,81.34,86.05,,,Visualizer
moment,12.598,3.35,17.43,3.84,3.25,,80.99,85.86,,,Visualizer
moment,12.798,3.36,18.18,3.75,3.35,,80.63,85.66,,,Visualizer
moment,13.048,3.32,18.98,3.72,3.54,,80.06,85.38,,,Visualizer
moment,13.297,3.22,19.67,3.75,3.46,,79.39,85.15,,,Visualizer
moment,13.553,3.29,20.85,3.72,3.6,,78.75,85.03,,,Visualizer
moment,13.854,3.3,21.61,3.73,3.52,,78.24,84.82,,,Visualizer
moment,14.048,3.29,22.35,3.7,3.49,,77.7,84.61,,,Visualizer
moment,14.299,3.28,23.42,3.72,3.49,,77.31,84.39,,,Visualizer
moment,14.548,3.27,24.18,3.72,3.49,,77.05,84.2,,,Visualizer
moment,14.798,3.3,24.92,3.75,3.46,,76.89,84.0,,,Visualizer
moment,15.047,3.3,25.72,3.75,3.46,,76.86,83.82,,,Visualizer
moment,15.297,3.32,26.82,3.71,3.5,,76.61,83.54,,,Visualizer
moment,15.548,3.27,27.59,3.7,3.53,,76.51,83.31,,,Visualizer
moment,15.798,3.27,28.79,3.72,3.6,,76.45,83.14,,,Visualizer
moment,16.048,3.31,29.52,3.72,3.53,,76.32,82.85,,,Visualizer
moment,16.298,3.34,30.33,3.7,3.59,,76.13,82.73,,,Visualizer
moment,16.548,3.34,31.07,3.67,3.6,,75.97,82.57,,,Visualizer
moment,16.799,3.3,31.86,3.72,3.63,,75.81,82.39,,,Visualizer
moment,17.048,3.34,33.06,3.71,3.66,,75.62,82.2,,,Visualizer
moment,17.299,3.32,33.76,3.82,3.54,,75.49,82.06,,,Visualizer
moment,17.548,3.36,34.97,3.76,3.63,,75.39,81.87,,,Visualizer
moment,17.798,3.35,35.35,3.69,3.62,,75.23,81.69,,,Visualizer
