information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,44.233,0.05,12.5,0.2,0.28,,86.34,88.13,,,Visualizer
moment,44.413,0.05,12.6,0.16,0.37,,86.44,88.08,,,Visualizer
moment,44.641,0.05,12.5,0.12,0.28,,86.44,88.08,,,Visualizer
moment,44.862,0.05,12.5,0.23,0.19,,86.47,88.05,,,Visualizer
moment,45.043,0.05,12.5,0.2,0.19,,86.5,88.04,,,Visualizer
moment,45.267,0.05,12.6,0.15,0.28,,86.7,88.06,,,Visualizer
moment,45.492,0.05,12.7,0.14,0.09,,86.5,87.99,,,Visualizer
moment,45.674,0.05,12.9,0.23,0.37,,86.7,88.0,,,Visualizer
moment,45.897,0.05,12.9,0.19,0.37,,86.57,88.0,,,Visualizer
moment,46.078,0.05,12.9,0.15,0.37,,86.64,87.94,,,Visualizer
moment,46.302,0.05,12.9,0.23,0.37,,86.6,87.97,,,Visualizer
moment,46.527,0.05,12.9,0.22,0.19,,86.64,87.99,,,Visualizer
moment,46.712,0.05,13.0,0.18,0.09,,86.64,87.95,,,Visualizer
moment,46.978,0.05,13.1,0.28,0.19,,86.5,87.87,,,Visualizer
moment,47.159,0.05,13.1,0.27,0.19,,86.41,87.88,,,Visualizer
moment,47.338,0.05,13.2,0.21,0.28,,86.41,87.88,,,Visualizer
moment,47.607,0.05,13.1,0.3,0.19,,86.34,87.87,,,Visualizer
moment,47.787,0.05,13.3,0.25,0.28,,86.44,87.86,,,Visualizer
moment,47.967,0.05,13.3,0.2,0.19,,86.41,87.85,,,Visualizer
moment,48.237,0.05,13.3,0.15,0.09,,86.44,87.9,,,Visualizer
moment,48.417,0.05,13.5,0.12,0.28,,86.41,87.81,,,Visualizer
moment,48.597,0.05,13.5,0.23,0.37,,86.5,87.81,,,Visualizer
moment,48.823,0.05,13.6,0.2,0.28,,86.57,87.81,,,Visualizer
moment,49.047,0.05,13.6,0.15,0.28,,86.41,87.85,,,Visualizer
moment,49.227,0.05,13.6,0.12,0.28,,86.41,87.8,,,Visualizer
moment,49.452,0.05,13.9,0.23,0.56,,86.44,87.71,,,Visualizer
moment,49.678,0.05,13.8,0.2,0.28,,86.34,87.73,,,Visualizer
moment,49.86,0.05,13.8,0.15,0.19,,86.34,87.72,,,Visualizer
moment,50.038,0.05,13.8,0.12,0.19,,86.34,87.7,,,Visualizer
moment,50.262,0.05,14.0,0.23,0.37,,86.31,87.7,,,Visualizer
moment,50.487,0.05,14.1,0.2,0.19,,86.31,87.68,,,Visualizer
moment,50.712,0.05,14.1,0.16,0.28,,86.34,87.62,,,Visualizer
moment,50.893,0.05,14.2,0.14,0.37,,86.34,87.62,,,Visualizer
moment,51.117,0.05,14.1,0.23,0.28,,86.38,87.64,,,Visualizer
moment,51.297,0.05,14.2,0.19,0.19,,86.44,87.6,,,Visualizer
moment,51.522,0.05,14.2,0.15,0.19,,86.28,87.61,,,Visualizer
moment,51.704,0.05,14.2,0.18,0.09,,86.34,87.6,,,Visualizer
moment,51.929,0.05,14.3,0.23,0.19,,86.31,87.58,,,Visualizer
moment,52.152,0.05,14.5,0.18,0.28,,86.34,87.52,,,Visualizer
moment,52.333,0.05,14.5,0.14,0.28,,86.38,87.56,,,Visualizer
moment,52.602,0.05,14.5,0.24,0.28,,86.41,87.47,,,Visualizer
moment,52.782,0.05,14.5,0.21,0.28,,86.28,87.5,,,Visualizer
moment,52.962,0.05,14.5,0.17,0.19,,86.28,87.51,,,Visualizer
moment,53.187,0.05,14.5,0.13,0.0,,86.21,87.46,,,Visualizer
moment,53.412,0.05,14.5,0.23,0.0,,86.11,87.46,,,Visualizer
moment,53.637,0.05,14.5,0.21,0.0,,86.31,87.44,,,Visualizer
moment,53.819,0.05,14.7,0.16,0.19,,86.15,87.45,,,Visualizer
moment,53.997,0.05,14.9,0.13,0.37,,86.15,87.41,,,Visualizer
moment,54.222,0.05,15.1,0.24,0.56,,86.15,87.37,,,Visualizer
moment,54.447,0.05,15.1,0.19,0.56,,86.15,87.39,,,Visualizer
moment,54.672,0.05,15.1,0.15,0.56,,86.28,87.33,,,Visualizer
moment,54.852,0.05,15.1,0.18,0.37,,86.25,87.31,,,Visualizer
moment,55.077,0.05,15.1,0.23,0.19,,86.38,87.38,,,Visualizer
moment,55.302,0.05,15.1,0.18,0.0,,86.18,87.35,,,Visualizer
moment,55.482,0.05,15.1,0.14,0.0,,86.31,87.35,,,Visualizer
moment,55.662,0.05,15.3,0.24,0.19,,86.21,87.33,,,Visualizer
moment,55.887,0.05,15.3,0.22,0.28,,86.34,87.3,,,Visualizer
moment,56.112,0.05,15.2,0.17,0.09,,86.28,87.3,,,Visualizer
moment,56.292,0.05,15.3,0.13,0.19,,86.28,87.22,,,Visualizer
moment,56.517,0.05,15.3,0.24,0.19,,86.21,87.19,,,Visualizer
moment,56.742,0.05,15.3,0.21,0.0,,86.25,87.2,,,Visualizer
moment,56.927,0.05,15.3,0.16,0.0,,86.21,87.28,,,Visualizer
moment,57.147,0.05,15.7,0.13,0.46,,86.28,87.25,,,Visualizer
moment,57.372,0.05,15.7,0.24,0.37,,86.25,87.24,,,Visualizer
moment,57.556,0.05,15.9,0.2,0.56,,86.08,87.12,,,Visualizer
moment,57.777,0.05,15.9,0.15,0.56,,86.05,87.16,,,Visualizer
moment,57.958,0.05,15.9,0.14,0.56,,86.11,87.13,,,Visualizer
moment,58.182,0.05,15.9,0.23,0.37,,85.98,87.13,,,Visualizer
moment,58.407,0.05,15.9,0.19,0.19,,85.89,87.1,,,Visualizer
moment,58.587,0.05,15.9,0.15,0.0,,85.95,87.11,,,Visualizer
moment,58.812,0.05,15.9,0.22,0.0,,85.89,87.08,,,Visualizer
moment,59.037,0.05,16.0,0.22,0.09,,85.95,87.04,,,Visualizer
moment,59.22,0.05,16.0,0.18,0.09,,85.98,87.06,,,Visualizer
moment,59.487,0.05,16.2,0.14,0.28,,85.98,87.05,,,Visualizer
moment,59.667,0.05,16.2,0.24,0.28,,85.92,87.08,,,Visualizer
moment,59.892,0.05,16.3,0.21,0.37,,86.02,87.05,,,Visualizer
moment,60.076,0.05,16.3,0.17,0.28,,86.05,87.01,,,Visualizer
moment,60.253,0.05,16.3,0.13,0.28,,86.08,87.02,,,Visualizer
moment,60.477,0.05,16.3,0.24,0.19,,85.95,86.96,,,Visualizer
moment,60.702,0.05,16.5,0.2,0.28,,86.05,86.94,,,Visualizer
moment,60.927,0.05,16.5,0.16,0.19,,85.95,86.94,,,Visualizer
moment,61.107,0.05,16.5,0.16,0.19,,85.95,86.95,,,Visualizer
moment,61.332,0.05,16.5,0.23,0.19,,85.95,86.87,,,Visualizer
moment,61.512,0.05,16.6,0.19,0.28,,85.98,86.85,,,Visualizer
moment,61.737,0.05,16.7,0.15,0.37,,85.95,86.89,,,Visualizer
moment,61.917,0.05,16.6,0.21,0.09,,85.95,86.9,,,Visualizer
moment,62.142,0.05,16.6,0.22,0.09,,85.98,86.86,,,Visualizer
moment,62.367,0.05,16.9,0.18,0.37,,85.86,86.84,,,Visualizer
moment,62.592,0.05,16.8,0.14,0.19,,85.76,86.83,,,Visualizer
moment,62.864,0.05,16.8,0.23,0.09,,85.92,86.75,,,Visualizer
moment,62.998,0.05,17.0,0.21,0.37,,85.86,86.75,,,Visualizer
moment,63.177,0.05,17.0,0.17,0.37,,85.82,86.78,,,Visualizer
moment,63.492,0.05,17.0,0.13,0.37,,85.82,86.74,,,Visualizer
moment,63.589,0.05,17.0,0.24,0.19,,85.82,86.72,,,Visualizer
moment,63.851,0.05,17.0,0.2,0.19,,85.79,86.68,,,Visualizer
moment,64.032,0.05,17.3,0.16,0.28,,85.79,86.66,,,Visualizer
moment,64.212,0.05,17.2,0.13,0.19,,85.89,86.72,,,Visualizer
moment,64.437,0.05,17.2,0.24,0.19,,85.76,86.69,,,Visualizer
moment,64.662,0.05,17.3,0.19,0.28,,85.98,86.69,,,Visualizer
moment,64.842,0.05,17.5,0.15,0.46,,85.82,86.67,,,Visualizer
moment,65.067,0.05,17.5,0.16,0.19,,85.79,86.56,,,Visualizer
moment,65.292,0.05,17.5,0.23,0.19,,85.92,86.6,,,Visualizer
moment,65.472,0.05,17.7,0.19,0.46,,85.98,86.66,,,Visualizer
moment,65.742,0.05,17.8,0.15,0.56,,85.76,86.58,,,Visualizer
moment,65.922,0.05,17.8,0.23,0.19,,85.79,86.58,,,Visualizer
moment,66.102,0.05,17.8,0.22,0.28,,85.89,86.56,,,Visualizer
moment,66.327,0.05,17.8,0.17,0.28,,85.79,86.56,,,Visualizer
moment,66.552,0.05,17.8,0.14,0.09,,85.79,86.52,,,Visualizer
moment,66.732,0.05,17.8,0.24,0.0,,85.76,86.56,,,Visualizer
moment,66.956,0.05,18.1,0.21,0.28,,85.86,86.56,,,Visualizer
moment,67.139,0.05,18.1,0.16,0.28,,85.82,86.52,,,Visualizer
moment,67.362,0.05,18.2,0.13,0.37,,85.82,86.48,,,Visualizer
moment,67.587,0.05,18.2,0.24,0.37,,85.82,86.45,,,Visualizer
moment,67.767,0.05,18.2,0.19,0.37,,85.82,86.43,,,Visualizer
moment,67.992,0.05,18.2,0.15,0.19,,85.72,86.47,,,Visualizer
moment,68.175,0.05,18.3,0.18,0.19,,85.63,86.43,,,Visualizer
moment,68.397,0.05,18.5,0.23,0.28,,85.63,86.48,,,Visualizer
moment,68.667,0.05,18.5,0.19,0.28,,85.72,86.44,,,Visualizer
moment,68.801,0.05,18.5,0.14,0.28,,85.72,86.41,,,Visualizer
moment,69.027,0.05,18.5,0.24,0.28,,85.72,86.42,,,Visualizer
moment,69.297,0.05,18.5,0.22,0.19,,85.76,86.36,,,Visualizer
moment,69.477,0.05,18.5,0.17,0.0,,85.72,86.31,,,Visualizer
moment,69.657,0.05,18.7,0.13,0.19,,85.79,86.3,,,Visualizer
moment,69.837,0.05,18.8,0.24,0.28,,85.76,86.35,,,Visualizer
moment,70.107,0.05,18.9,0.21,0.37,,85.76,86.32,,,Visualizer
moment,70.331,0.05,19.0,0.16,0.46,,85.69,86.26,,,Visualizer
moment,70.467,0.05,18.9,0.13,0.37,,85.72,86.2,,,Visualizer
moment,70.736,0.05,19.0,0.24,0.46,,85.82,86.25,,,Visualizer
