information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.039,1.43,0.0,4.45,0.01,,89.84,93.05,,,Visualizer
moment,5.309,1.66,0.0,4.15,0.0,,90.0,92.91,,,Visualizer
moment,5.534,1.98,0.0,3.98,0.0,,90.14,92.84,,,Visualizer
moment,5.804,2.29,0.0,3.82,0.0,,90.37,92.74,,,Visualizer
moment,6.029,2.71,0.0,3.73,0.0,,90.4,92.62,,,Visualizer
moment,6.299,3.37,0.0,3.59,0.0,,90.66,92.54,,,Visualizer
moment,6.524,4.29,0.0,3.4,0.0,,90.77,92.5,,,Visualizer
moment,6.794,4.99,0.0,3.08,0.0,,90.9,92.47,,,Visualizer
moment,7.064,5.53,0.0,2.84,0.0,,90.93,92.35,,,Visualizer
moment,7.379,6.12,0.0,2.61,0.0,,91.03,92.41,,,Visualizer
moment,7.559,6.8,0.0,2.38,0.0,,91.03,92.36,,,Visualizer
moment,7.783,7.42,0.0,2.14,0.0,,90.83,92.34,,,Visualizer
moment,8.054,7.94,0.0,1.96,0.0,,90.86,92.35,,,Visualizer
moment,8.279,8.38,0.0,1.69,0.0,,90.93,92.34,,,Visualizer
moment,8.549,8.37,0.0,1.47,0.0,,90.83,92.35,,,Visualizer
moment,8.774,8.32,0.0,1.3,0.0,,90.66,92.3,,,Visualizer
moment,9.089,8.36,0.33,1.15,0.35,,90.66,92.34,,,Visualizer
moment,9.313,8.3,0.49,1.0,0.52,,90.77,92.29,,,Visualizer
moment,9.539,8.2,0.64,0.92,0.68,,90.57,92.26,,,Visualizer
moment,9.809,8.28,0.61,0.78,0.22,,90.6,92.22,,,Visualizer
moment,10.034,8.09,0.79,0.75,0.49,,90.5,92.25,,,Visualizer
moment,10.303,8.1,0.91,0.68,0.45,,90.53,92.19,,,Visualizer
moment,10.529,8.09,0.96,0.65,0.34,,90.6,92.16,,,Visualizer
moment,10.799,8.11,1.14,0.58,0.56,,90.34,92.19,,,Visualizer
moment,11.024,7.91,1.32,0.57,0.56,,90.37,92.19,,,Visualizer
moment,11.294,7.86,1.36,0.55,0.44,,90.4,92.12,,,Visualizer
moment,11.564,7.92,1.57,0.52,0.64,,90.4,92.08,,,Visualizer
moment,11.789,7.84,1.7,0.52,0.6,,90.34,92.0,,,Visualizer
moment,12.059,7.83,1.97,0.49,0.67,,90.23,92.11,,,Visualizer
moment,12.284,7.6,2.05,0.52,0.73,,90.27,92.08,,,Visualizer
moment,12.557,7.78,2.06,0.48,0.44,,90.3,92.02,,,Visualizer
moment,12.779,7.6,2.37,0.49,0.71,,90.04,92.04,,,Visualizer
moment,13.049,7.57,2.32,0.48,0.37,,90.1,92.01,,,Visualizer
moment,13.274,7.58,2.54,0.47,0.52,,90.1,91.93,,,Visualizer
moment,13.543,7.42,2.72,0.53,0.7,,90.1,91.96,,,Visualizer
moment,13.813,7.55,2.9,0.51,0.61,,89.8,92.04,,,Visualizer
moment,14.039,7.33,3.02,0.49,0.74,,90.04,91.96,,,Visualizer
moment,14.308,7.31,3.18,0.56,0.6,,89.8,91.97,,,Visualizer
moment,14.533,7.4,3.34,0.53,0.65,,89.77,91.92,,,Visualizer
moment,14.804,7.13,3.37,0.56,0.5,,89.74,91.93,,,Visualizer
moment,15.028,7.27,3.75,0.54,0.79,,89.64,91.86,,,Visualizer
moment,15.298,7.19,3.8,0.58,0.54,,89.74,91.89,,,Visualizer
moment,15.524,7.11,4.04,0.63,0.74,,89.71,91.9,,,Visualizer
moment,15.798,7.24,4.18,0.66,0.67,,89.68,91.9,,,Visualizer
moment,16.063,7.21,4.39,0.69,0.64,,89.44,91.87,,,Visualizer
moment,16.288,7.26,4.58,0.72,0.83,,89.34,91.78,,,Visualizer
moment,16.559,7.28,4.84,0.76,0.79,,89.38,91.87,,,Visualizer
moment,16.783,7.35,4.97,0.71,0.82,,89.21,91.81,,,Visualizer
moment,17.053,7.16,5.3,0.79,0.97,,89.25,91.8,,,Visualizer
moment,17.28,7.32,5.53,0.76,0.99,,89.38,91.82,,,Visualizer
moment,17.549,7.21,5.75,0.81,0.9,,89.38,91.81,,,Visualizer
moment,17.779,7.24,5.97,0.8,1.06,,89.18,91.76,,,Visualizer
moment,18.043,7.17,6.29,0.87,0.94,,89.31,91.78,,,Visualizer
moment,18.314,7.2,6.44,0.84,0.96,,89.25,91.68,,,Visualizer
moment,18.539,7.12,6.76,0.93,1.07,,89.15,91.65,,,Visualizer
moment,18.853,7.21,6.94,0.94,1.02,,89.18,91.68,,,Visualizer
moment,19.033,7.1,7.34,0.97,1.05,,89.15,91.54,,,Visualizer
moment,19.303,7.08,7.48,1.02,1.1,,89.21,91.58,,,Visualizer
moment,19.528,7.06,7.87,1.05,1.1,,89.08,91.66,,,Visualizer
moment,19.798,7.08,8.31,1.08,1.28,,89.08,91.58,,,Visualizer
moment,20.024,7.01,8.49,1.14,1.22,,88.98,91.56,,,Visualizer
moment,20.293,7.01,8.86,1.14,1.22,,88.82,91.6,,,Visualizer
moment,20.563,6.94,9.26,1.21,1.38,,88.82,91.55,,,Visualizer
moment,20.788,6.97,9.51,1.26,1.27,,88.55,91.52,,,Visualizer
moment,21.059,6.94,9.88,1.27,1.46,,88.46,91.46,,,Visualizer
moment,21.283,6.89,10.19,1.31,1.41,,88.39,91.4,,,Visualizer
moment,21.554,6.9,10.47,1.33,1.29,,88.23,91.42,,,Visualizer
moment,21.779,6.83,10.94,1.36,1.36,,88.1,91.37,,,Visualizer
moment,22.094,6.81,11.45,1.42,1.5,,88.07,91.36,,,Visualizer
moment,22.277,6.85,11.72,1.46,1.51,,87.93,91.35,,,Visualizer
moment,22.543,6.79,12.29,1.49,1.72,,87.9,91.34,,,Visualizer
moment,22.813,6.75,12.52,1.54,1.68,,87.8,91.25,,,Visualizer
moment,23.039,6.75,12.82,1.55,1.59,,87.87,91.22,,,Visualizer
moment,23.308,6.73,13.32,1.6,1.7,,87.77,91.18,,,Visualizer
moment,23.537,6.71,13.81,1.6,1.61,,87.71,91.14,,,Visualizer
moment,23.803,6.65,14.21,1.64,1.8,,87.67,91.1,,,Visualizer
moment,24.028,6.65,14.91,1.68,1.84,,87.84,90.97,,,Visualizer
moment,24.343,6.63,15.42,1.69,1.91,,87.9,90.99,,,Visualizer
moment,24.523,6.58,15.8,1.75,1.83,,87.84,90.96,,,Visualizer
moment,24.793,6.61,16.14,1.77,1.9,,87.67,90.89,,,Visualizer
moment,25.063,6.53,16.74,1.79,1.94,,87.8,90.77,,,Visualizer
moment,25.288,6.52,17.29,1.85,1.99,,87.87,90.84,,,Visualizer
moment,25.558,6.55,17.79,1.85,1.91,,87.9,90.71,,,Visualizer
moment,25.783,6.44,18.23,1.92,2.05,,87.77,90.64,,,Visualizer
moment,26.056,6.48,18.74,1.95,1.95,,87.74,90.69,,,Visualizer
moment,26.278,6.43,19.2,1.99,2.03,,87.64,90.62,,,Visualizer
moment,26.548,6.42,19.76,2.02,2.09,,87.67,90.56,,,Visualizer
moment,26.773,6.37,20.45,2.07,2.21,,87.67,90.53,,,Visualizer
moment,27.043,6.4,20.88,2.05,2.27,,87.71,90.49,,,Visualizer
moment,27.313,6.34,21.68,2.05,2.25,,87.77,90.41,,,Visualizer
moment,27.539,6.3,22.08,2.1,2.22,,87.87,90.32,,,Visualizer
moment,27.809,6.32,22.47,2.16,2.15,,87.8,90.29,,,Visualizer
moment,28.033,6.31,23.22,2.17,2.27,,87.97,90.29,,,Visualizer
moment,28.303,6.25,23.83,2.18,2.28,,87.9,90.22,,,Visualizer
moment,28.528,6.22,24.19,2.23,2.24,,87.87,90.21,,,Visualizer
moment,28.843,6.23,25.21,2.27,2.37,,87.84,90.22,,,Visualizer
moment,29.023,6.18,25.42,2.31,2.34,,87.9,90.11,,,Visualizer
moment,29.293,6.22,26.04,2.31,2.35,,88.03,90.08,,,Visualizer
moment,29.563,6.14,26.8,2.33,2.54,,88.07,89.98,,,Visualizer
moment,29.788,6.11,27.22,2.37,2.4,,88.13,90.04,,,Visualizer
moment,30.058,6.13,27.91,2.37,2.43,,88.29,90.01,,,Visualizer
moment,30.283,6.06,28.55,2.4,2.39,,88.36,89.97,,,Visualizer
moment,30.553,6.05,29.29,2.42,2.41,,88.43,89.98,,,Visualizer
moment,30.778,6.03,29.8,2.43,2.55,,88.49,89.87,,,Visualizer
moment,31.048,6.0,30.52,2.46,2.57,,88.62,89.8,,,Visualizer
moment,31.273,6.04,30.93,2.43,2.53,,88.55,89.83,,,Visualizer
moment,31.544,5.92,31.67,2.39,2.53,,88.55,89.88,,,Visualizer
moment,31.813,5.96,32.46,2.41,2.53,,88.59,89.79,,,Visualizer
moment,32.038,5.92,32.88,2.45,2.51,,88.69,89.73,,,Visualizer
moment,32.309,5.88,33.62,2.47,2.6,,88.82,89.75,,,Visualizer
moment,32.533,5.85,34.33,2.49,2.53,,88.88,89.74,,,Visualizer
moment,32.803,5.81,34.76,2.52,2.44,,88.75,89.74,,,Visualizer
moment,33.028,5.82,35.53,2.54,2.6,,88.66,89.69,,,Visualizer
moment,33.298,5.8,36.28,2.55,2.52,,88.66,89.71,,,Visualizer
moment,33.569,5.8,36.95,2.5,2.55,,88.46,89.71,,,Visualizer
moment,33.793,5.74,37.45,2.52,2.6,,88.49,89.67,,,Visualizer
moment,34.064,5.73,38.19,2.52,2.58,,88.43,89.66,,,Visualizer
moment,34.288,5.7,38.69,2.55,2.56,,88.52,89.68,,,Visualizer
moment,34.558,5.72,39.41,2.56,2.61,,88.49,89.61,,,Visualizer
moment,34.783,5.68,40.22,2.54,2.7,,88.46,89.65,,,Visualizer
moment,35.098,5.65,40.93,2.52,2.63,,88.49,89.64,,,Visualizer
moment,35.278,5.62,41.47,2.53,2.7,,88.46,89.59,,,Visualizer
moment,35.549,5.6,41.93,2.53,2.68,,88.59,89.53,,,Visualizer
moment,35.818,5.57,42.88,2.55,2.59,,88.66,89.49,,,Visualizer
moment,36.043,5.56,43.35,2.55,2.57,,88.59,89.46,,,Visualizer
