information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.238,1.34,0.0,2.0,0.0,,188.51,188.7,,,Visualizer
moment,6.482,1.31,0.0,1.57,0.0,,188.45,188.73,,,Visualizer
moment,6.679,1.26,0.0,1.22,0.0,,188.28,188.63,,,Visualizer
moment,6.872,1.23,0.0,1.09,0.0,,188.63,188.59,,,Visualizer
moment,7.116,1.26,0.0,0.88,0.0,,188.51,188.41,,,Visualizer
moment,7.311,1.23,0.0,0.69,0.0,,188.45,188.51,,,Visualizer
moment,7.506,1.21,0.0,0.54,0.0,,188.33,188.48,,,Visualizer
moment,7.701,1.19,0.0,0.42,0.0,,188.4,188.24,,,Visualizer
moment,7.945,1.17,0.0,0.32,0.0,,188.45,188.12,,,Visualizer
moment,8.14,1.16,0.0,0.25,0.0,,188.57,188.09,,,Visualizer
moment,8.335,1.15,0.0,0.2,0.0,,188.45,188.0,,,Visualizer
moment,8.53,1.14,0.0,0.15,0.0,,188.45,187.81,,,Visualizer
moment,8.774,1.14,0.0,0.12,0.0,,188.68,187.79,,,Visualizer
moment,8.968,1.14,0.0,0.09,0.0,,188.51,187.86,,,Visualizer
moment,9.212,1.14,0.0,0.07,0.0,,188.4,187.78,,,Visualizer
moment,9.407,1.13,0.0,0.06,0.0,,188.51,187.51,,,Visualizer
moment,9.603,1.13,0.0,0.04,0.0,,188.28,187.48,,,Visualizer
moment,9.797,1.12,0.0,0.03,0.0,,188.57,187.43,,,Visualizer
moment,9.992,1.12,0.0,0.03,0.0,,188.33,187.33,,,Visualizer
moment,10.236,1.14,0.0,0.18,0.0,,188.22,187.22,,,Visualizer
moment,10.432,1.17,0.0,0.15,0.0,,188.28,187.2,,,Visualizer
moment,10.675,1.16,0.0,0.12,0.0,,188.33,187.2,,,Visualizer
moment,10.82,1.17,0.0,0.09,0.0,,188.1,187.13,,,Visualizer
moment,11.067,1.17,0.0,0.07,0.0,,188.28,187.13,,,Visualizer
moment,11.26,1.17,0.0,0.06,0.0,,188.16,186.99,,,Visualizer
moment,11.503,1.18,0.0,0.04,0.0,,188.45,186.87,,,Visualizer
moment,11.699,1.18,0.0,0.03,0.0,,187.98,186.96,,,Visualizer
moment,11.895,1.18,0.0,0.03,0.0,,187.98,186.91,,,Visualizer
moment,12.089,1.19,0.0,0.02,0.0,,187.75,186.87,,,Visualizer
moment,12.333,1.19,0.0,0.02,0.0,,187.87,186.84,,,Visualizer
moment,12.527,1.19,0.0,0.01,0.0,,187.69,186.79,,,Visualizer
moment,12.724,1.19,0.0,0.01,0.0,,187.57,186.84,,,Visualizer
moment,12.918,1.21,0.0,0.01,0.0,,187.34,186.88,,,Visualizer
moment,13.162,1.22,0.0,0.01,0.0,,187.05,186.62,,,Visualizer
moment,13.356,1.24,0.0,0.0,0.0,,187.05,186.5,,,Visualizer
moment,13.551,1.27,0.0,0.0,0.0,,186.69,186.67,,,Visualizer
moment,13.746,1.28,0.0,0.0,0.0,,186.46,186.62,,,Visualizer
moment,13.99,1.3,0.0,0.0,0.0,,186.23,186.54,,,Visualizer
moment,14.185,1.32,0.0,0.0,0.0,,185.94,186.51,,,Visualizer
moment,14.381,1.33,0.0,0.0,0.0,,185.88,186.52,,,Visualizer
moment,14.575,1.36,0.0,0.25,0.0,,185.65,186.54,,,Visualizer
moment,14.82,1.39,0.0,1.58,0.0,,185.65,186.6,,,Visualizer
moment,15.013,1.8,0.0,3.11,0.0,,185.59,186.65,,,Visualizer
moment,15.208,2.7,0.0,4.24,0.0,,186.0,186.58,,,Visualizer
moment,15.404,3.8,0.0,4.88,0.0,,187.45,186.55,,,Visualizer
moment,15.697,5.2,0.0,5.03,0.0,,189.39,186.73,,,Visualizer
moment,15.842,6.81,0.0,4.68,0.0,,191.45,186.87,,,Visualizer
moment,16.037,7.84,0.0,4.12,0.0,,193.41,186.95,,,Visualizer
moment,16.283,8.31,0.0,3.59,0.0,,195.02,187.05,,,Visualizer
moment,16.476,8.66,0.0,3.06,0.0,,196.04,187.18,,,Visualizer
moment,16.672,8.85,0.0,2.58,0.0,,196.76,187.21,,,Visualizer
moment,16.866,8.86,0.0,2.17,0.0,,197.66,187.39,,,Visualizer
moment,17.11,8.86,0.0,1.84,0.0,,197.91,187.43,,,Visualizer
moment,17.304,8.8,0.0,1.58,0.0,,197.97,187.46,,,Visualizer
moment,17.549,8.7,0.2,1.4,0.19,,198.03,187.69,,,Visualizer
moment,17.695,8.64,0.4,1.23,0.37,,198.21,187.76,,,Visualizer
moment,17.938,8.61,0.4,1.13,0.37,,198.21,187.82,,,Visualizer
moment,18.135,8.59,0.7,1.01,0.65,,198.15,187.87,,,Visualizer
moment,18.33,8.49,0.8,0.93,0.75,,197.91,188.01,,,Visualizer
moment,18.573,8.45,0.9,0.88,0.84,,197.78,187.87,,,Visualizer
moment,18.769,8.47,1.2,0.81,0.84,,197.61,187.98,,,Visualizer
moment,18.963,8.37,1.4,0.8,0.75,,197.42,188.01,,,Visualizer
moment,19.157,8.36,1.5,0.79,0.75,,197.19,188.09,,,Visualizer
moment,19.402,8.34,1.8,0.78,0.93,,197.0,188.19,,,Visualizer
moment,19.596,8.31,2.0,0.75,0.84,,196.34,188.22,,,Visualizer
moment,19.84,8.25,2.2,0.77,0.93,,196.16,188.31,,,Visualizer
moment,19.988,8.26,2.3,0.79,1.02,,195.62,188.43,,,Visualizer
moment,20.23,8.21,2.5,0.8,0.93,,195.86,188.36,,,Visualizer
moment,20.427,8.17,2.6,0.83,0.93,,194.96,188.42,,,Visualizer
moment,20.669,8.14,2.9,0.82,1.02,,194.78,188.46,,,Visualizer
moment,20.863,8.12,3.2,0.86,0.93,,194.54,188.43,,,Visualizer
moment,21.059,8.09,3.5,0.9,1.12,,194.42,188.56,,,Visualizer
moment,21.254,8.07,3.7,0.91,1.12,,193.77,188.55,,,Visualizer
moment,21.497,8.04,3.8,0.96,1.12,,193.47,188.63,,,Visualizer
moment,21.693,8.0,4.2,0.99,1.12,,193.05,188.65,,,Visualizer
moment,21.888,8.0,4.3,1.04,1.12,,192.76,188.75,,,Visualizer
moment,22.082,7.97,4.6,1.05,1.21,,192.28,188.74,,,Visualizer
moment,22.326,7.94,4.8,1.1,1.12,,191.81,188.77,,,Visualizer
moment,22.523,7.9,5.3,1.11,1.3,,191.51,188.74,,,Visualizer
moment,22.716,7.89,5.6,1.13,1.3,,191.39,188.92,,,Visualizer
moment,22.913,7.86,5.8,1.18,1.4,,190.92,188.89,,,Visualizer
moment,23.155,7.85,6.1,1.2,1.4,,190.69,188.98,,,Visualizer
moment,23.35,7.84,6.4,1.25,1.49,,190.39,189.07,,,Visualizer
moment,23.546,7.8,6.8,1.29,1.58,,190.1,188.92,,,Visualizer
moment,23.741,7.8,6.9,1.32,1.49,,189.8,189.05,,,Visualizer
moment,23.984,7.77,7.4,1.35,1.49,,189.63,189.02,,,Visualizer
moment,24.179,7.72,7.6,1.37,1.58,,189.75,188.91,,,Visualizer
moment,24.373,7.73,7.9,1.41,1.49,,189.28,189.03,,,Visualizer
moment,24.571,7.71,8.5,1.44,1.58,,189.39,189.11,,,Visualizer
moment,24.813,7.68,8.9,1.48,1.68,,189.33,189.02,,,Visualizer
moment,25.008,7.66,9.2,1.51,1.68,,189.1,189.09,,,Visualizer
moment,25.208,7.64,9.4,1.54,1.68,,188.98,189.14,,,Visualizer
moment,25.447,7.64,10.0,1.54,1.77,,189.1,189.14,,,Visualizer
moment,25.641,7.6,10.4,1.53,1.77,,188.8,189.23,,,Visualizer
moment,25.836,7.57,10.6,1.55,1.77,,188.86,189.08,,,Visualizer
moment,26.036,7.57,11.2,1.56,1.86,,188.8,189.12,,,Visualizer
moment,26.275,7.54,11.4,1.59,1.86,,188.86,189.07,,,Visualizer
moment,26.47,7.53,11.8,1.62,1.86,,188.8,189.06,,,Visualizer
moment,26.713,7.5,12.2,1.66,1.86,,188.63,189.12,,,Visualizer
moment,26.859,7.47,12.6,1.65,1.86,,188.63,189.17,,,Visualizer
moment,27.104,7.47,13.0,1.68,1.86,,188.63,189.21,,,Visualizer
moment,27.298,7.49,13.4,1.69,1.86,,188.51,189.15,,,Visualizer
moment,27.542,7.43,13.6,1.73,1.86,,188.63,189.03,,,Visualizer
moment,27.737,7.41,14.2,1.75,1.86,,188.57,189.04,,,Visualizer
moment,27.934,7.4,14.7,1.75,1.96,,188.57,189.13,,,Visualizer
moment,28.132,7.35,15.1,1.76,1.96,,188.45,189.23,,,Visualizer
moment,28.323,7.34,15.5,1.77,1.96,,188.4,189.0,,,Visualizer
moment,28.566,7.32,15.7,1.77,1.96,,188.28,189.03,,,Visualizer
moment,28.761,7.32,16.1,1.75,1.96,,188.33,189.06,,,Visualizer
moment,29.005,7.26,16.7,1.75,1.86,,188.45,189.12,,,Visualizer
moment,29.151,7.26,16.9,1.75,1.86,,188.33,189.05,,,Visualizer
moment,29.396,7.23,17.4,1.77,1.96,,188.45,188.99,,,Visualizer
moment,29.599,7.21,17.8,1.8,1.96,,188.1,189.1,,,Visualizer
moment,29.834,7.19,18.2,1.78,1.96,,188.22,189.14,,,Visualizer
moment,30.029,7.17,18.7,1.78,2.05,,188.04,189.05,,,Visualizer
moment,30.226,7.11,19.1,1.79,2.05,,188.22,188.99,,,Visualizer
moment,30.467,7.12,19.5,1.81,1.96,,188.1,189.05,,,Visualizer
moment,30.662,7.15,20.1,1.82,1.96,,188.22,189.07,,,Visualizer
moment,30.858,7.06,20.4,1.85,2.05,,187.98,189.02,,,Visualizer
moment,31.059,7.06,20.7,1.84,1.86,,187.98,188.96,,,Visualizer
moment,31.259,7.05,21.2,1.83,1.96,,188.1,188.95,,,Visualizer
moment,31.491,7.01,21.6,1.84,1.96,,188.16,188.99,,,Visualizer
moment,31.687,7.02,22.0,1.81,1.96,,187.93,188.93,,,Visualizer
moment,31.888,6.95,22.3,1.84,2.05,,188.04,188.98,,,Visualizer
moment,32.076,6.97,22.9,1.84,2.05,,188.22,188.89,,,Visualizer
moment,32.32,6.94,23.1,1.84,1.96,,188.33,188.96,,,Visualizer
moment,32.515,6.87,23.8,1.83,2.05,,188.04,188.79,,,Visualizer
moment,32.71,6.88,23.9,1.83,1.96,,188.1,188.83,,,Visualizer
moment,32.905,6.89,24.4,1.82,1.96,,188.22,188.94,,,Visualizer
moment,33.148,6.85,24.8,1.81,1.96,,188.28,188.83,,,Visualizer
moment,33.344,6.81,25.2,1.81,1.96,,187.98,188.75,,,Visualizer
moment,33.539,6.79,25.6,1.8,1.96,,188.22,188.78,,,Visualizer
moment,33.734,6.76,26.1,1.84,2.05,,188.16,188.81,,,Visualizer
moment,33.978,6.75,26.5,1.85,1.96,,188.16,188.77,,,Visualizer
moment,34.172,6.76,26.7,1.82,1.96,,187.98,188.83,,,Visualizer
moment,34.367,6.7,27.1,1.8,1.96,,188.04,188.65,,,Visualizer
moment,34.611,6.66,27.7,1.81,1.96,,188.04,188.69,,,Visualizer
moment,34.806,6.66,28.0,1.84,2.05,,187.93,188.72,,,Visualizer
moment,35.001,6.66,28.6,1.82,1.96,,188.1,188.75,,,Visualizer
moment,35.196,6.58,28.8,1.86,1.96,,188.16,188.75,,,Visualizer
moment,35.441,6.58,29.2,1.84,1.96,,188.28,188.66,,,Visualizer
moment,35.684,6.57,29.8,1.84,1.96,,188.33,188.73,,,Visualizer
moment,35.83,6.56,30.2,1.84,1.86,,188.1,188.64,,,Visualizer
moment,36.025,6.49,30.4,1.84,1.86,,188.16,188.65,,,Visualizer
moment,36.269,6.52,30.6,1.82,1.86,,188.22,188.6,,,Visualizer
moment,36.463,6.45,31.5,1.82,1.96,,188.16,188.65,,,Visualizer
moment,36.659,6.47,31.7,1.81,1.96,,188.1,188.58,,,Visualizer
moment,36.904,6.42,32.1,1.82,1.96,,188.16,188.53,,,Visualizer
moment,37.098,6.39,32.5,1.78,1.96,,188.04,188.63,,,Visualizer
moment,37.293,6.36,32.9,1.81,1.96,,188.1,188.56,,,Visualizer
moment,37.487,6.37,33.3,1.79,1.86,,187.87,188.49,,,Visualizer
moment,37.731,6.33,33.5,1.81,1.86,,188.04,188.57,,,Visualizer
moment,37.926,6.29,34.2,1.81,1.96,,188.04,188.6,,,Visualizer
moment,38.17,6.27,34.4,1.84,1.96,,188.04,188.54,,,Visualizer
moment,38.316,6.28,35.0,1.85,1.96,,188.04,188.67,,,Visualizer
moment,38.56,6.25,35.4,1.82,1.96,,188.1,188.61,,,Visualizer
moment,38.755,6.22,35.6,1.82,1.96,,188.04,188.48,,,Visualizer
moment,39.0,6.17,36.2,1.84,1.86,,188.1,188.49,,,Visualizer
moment,39.194,6.18,36.6,1.84,1.86,,188.16,188.42,,,Visualizer
