information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.3,3.34,0.0,2.15,0.0,,89.52,89.73,,,Visualizer
moment,6.481,3.3,0.0,1.74,0.0,,89.45,89.69,,,Visualizer
moment,6.708,3.27,0.0,1.48,0.0,,89.32,89.7,,,Visualizer
moment,6.885,3.21,0.0,1.33,0.0,,89.35,89.65,,,Visualizer
moment,7.111,3.28,0.0,1.13,0.0,,89.22,89.63,,,Visualizer
moment,7.289,3.31,0.0,0.89,0.0,,89.22,89.61,,,Visualizer
moment,7.607,3.11,0.0,0.69,0.0,,89.22,89.54,,,Visualizer
moment,7.74,2.98,0.0,0.59,0.0,,89.19,89.48,,,Visualizer
moment,7.924,2.95,0.0,0.61,0.0,,89.06,89.52,,,Visualizer
moment,8.148,3.02,0.0,0.56,0.0,,88.96,89.51,,,Visualizer
moment,8.371,3.04,0.0,0.57,0.0,,88.89,89.53,,,Visualizer
moment,8.549,3.06,0.0,0.46,0.0,,88.93,89.46,,,Visualizer
moment,8.781,3.03,0.0,0.49,0.0,,88.86,89.38,,,Visualizer
moment,8.954,3.05,0.0,0.39,0.0,,88.7,89.32,,,Visualizer
moment,9.18,2.97,0.0,0.43,0.0,,88.63,89.37,,,Visualizer
moment,9.409,3.0,0.0,0.46,0.0,,88.56,89.37,,,Visualizer
moment,9.587,3.03,0.0,0.4,0.0,,88.56,89.2,,,Visualizer
moment,9.814,3.03,0.0,0.41,0.0,,88.46,89.23,,,Visualizer
moment,10.046,3.04,0.0,0.37,0.0,,88.2,89.25,,,Visualizer
moment,10.217,3.0,0.0,0.39,0.0,,88.3,89.21,,,Visualizer
moment,10.441,3.03,0.0,0.36,0.0,,88.14,89.22,,,Visualizer
moment,10.62,3.02,0.0,0.34,0.0,,88.2,89.2,,,Visualizer
moment,10.847,3.02,0.0,0.35,0.0,,87.97,89.18,,,Visualizer
moment,11.071,3.04,0.0,0.28,0.0,,87.97,89.13,,,Visualizer
moment,11.251,2.97,0.0,0.35,0.0,,87.97,89.1,,,Visualizer
moment,11.477,3.03,0.0,0.28,0.0,,87.91,89.13,,,Visualizer
moment,11.703,2.98,0.0,0.35,0.0,,87.81,89.1,,,Visualizer
moment,11.88,3.01,0.0,0.39,0.0,,87.68,89.08,,,Visualizer
moment,12.108,3.01,0.0,0.35,0.0,,87.61,89.02,,,Visualizer
moment,12.284,2.96,0.0,0.4,0.0,,87.58,89.06,,,Visualizer
moment,12.509,2.98,0.0,0.46,0.0,,87.35,88.99,,,Visualizer
moment,12.737,3.05,0.0,0.38,0.0,,87.16,89.01,,,Visualizer
moment,12.914,2.99,0.0,0.42,0.0,,87.12,88.99,,,Visualizer
moment,13.14,3.02,0.0,0.42,0.0,,87.09,89.04,,,Visualizer
moment,13.368,3.02,0.0,0.4,0.0,,86.99,88.97,,,Visualizer
moment,13.549,3.0,0.0,0.44,0.0,,86.8,88.95,,,Visualizer
moment,13.772,3.04,0.0,0.46,0.0,,86.77,88.99,,,Visualizer
moment,14.001,3.2,0.0,0.82,0.0,,86.47,88.99,,,Visualizer
moment,14.174,3.73,0.0,1.19,0.0,,86.12,89.02,,,Visualizer
moment,14.401,4.41,0.0,1.54,0.0,,85.73,88.95,,,Visualizer
moment,14.579,5.18,0.0,1.78,0.0,,85.27,89.0,,,Visualizer
moment,14.808,5.89,0.0,1.88,0.0,,84.95,89.06,,,Visualizer
moment,15.036,6.52,0.0,1.94,0.0,,84.56,89.07,,,Visualizer
moment,15.256,7.06,0.0,1.91,0.0,,84.3,89.04,,,Visualizer
moment,15.435,7.5,0.0,1.82,0.0,,84.24,89.07,,,Visualizer
moment,15.614,7.81,0.0,1.74,0.0,,84.34,89.08,,,Visualizer
moment,15.844,8.09,0.0,1.67,0.0,,84.4,89.18,,,Visualizer
moment,16.068,8.36,0.0,1.56,0.0,,84.53,89.1,,,Visualizer
moment,16.244,8.5,0.0,1.46,0.0,,84.76,89.15,,,Visualizer
moment,16.559,8.59,0.0,1.38,0.0,,85.11,89.18,,,Visualizer
moment,16.698,8.76,0.0,1.3,0.0,,85.21,89.15,,,Visualizer
moment,16.874,8.94,0.0,1.17,0.0,,85.63,89.14,,,Visualizer
moment,17.099,8.82,0.0,1.14,0.0,,85.92,89.22,,,Visualizer
moment,17.278,8.87,0.0,1.11,0.0,,86.25,89.18,,,Visualizer
moment,17.504,8.94,0.0,1.05,0.0,,86.73,89.17,,,Visualizer
moment,17.729,8.89,0.0,1.02,0.0,,86.93,89.28,,,Visualizer
moment,17.909,8.94,0.0,0.99,0.0,,87.35,89.19,,,Visualizer
moment,18.134,8.93,0.0,0.97,0.0,,87.61,89.14,,,Visualizer
moment,18.359,8.9,0.0,0.97,0.0,,88.01,89.19,,,Visualizer
moment,18.538,8.89,0.0,0.98,0.0,,88.34,89.2,,,Visualizer
moment,18.764,8.9,0.0,0.97,0.0,,88.56,89.16,,,Visualizer
moment,18.944,8.9,0.0,0.94,0.0,,88.76,89.1,,,Visualizer
moment,19.171,8.9,0.0,0.97,0.0,,89.19,89.14,,,Visualizer
moment,19.394,8.97,0.0,0.98,0.0,,89.45,89.18,,,Visualizer
moment,19.573,8.9,0.0,1.01,0.0,,89.68,89.11,,,Visualizer
moment,19.799,8.93,0.0,1.02,0.0,,89.91,89.17,,,Visualizer
moment,20.024,8.97,0.0,1.05,0.0,,90.15,89.11,,,Visualizer
moment,20.204,8.92,0.0,1.08,0.0,,90.38,89.09,,,Visualizer
moment,20.429,8.94,0.0,1.07,0.0,,90.45,89.08,,,Visualizer
moment,20.655,9.04,0.0,1.07,0.0,,90.61,89.06,,,Visualizer
moment,20.834,9.02,0.0,1.06,0.0,,90.74,89.04,,,Visualizer
moment,21.062,8.93,0.0,1.11,0.0,,90.98,88.97,,,Visualizer
moment,21.239,8.97,0.0,1.11,0.0,,90.98,89.01,,,Visualizer
moment,21.465,8.97,0.0,1.13,0.0,,91.11,89.02,,,Visualizer
moment,21.695,8.95,0.0,1.13,0.0,,91.08,88.97,,,Visualizer
moment,21.87,8.99,0.0,1.14,0.0,,91.18,88.94,,,Visualizer
moment,22.096,8.94,0.0,1.19,0.0,,91.38,89.01,,,Visualizer
moment,22.323,8.99,0.0,1.2,0.0,,91.38,88.97,,,Visualizer
moment,22.499,9.01,0.0,1.19,0.0,,91.38,88.96,,,Visualizer
moment,22.728,8.9,0.0,1.25,0.0,,91.51,88.98,,,Visualizer
moment,22.951,8.97,0.0,1.25,0.0,,91.54,88.9,,,Visualizer
moment,23.128,9.02,0.0,1.26,0.0,,91.54,88.89,,,Visualizer
moment,23.357,8.98,0.0,1.28,0.0,,91.64,88.89,,,Visualizer
moment,23.534,8.96,0.0,1.31,0.0,,91.78,88.89,,,Visualizer
moment,23.764,8.96,0.0,1.34,0.0,,91.78,88.87,,,Visualizer
moment,23.99,8.95,0.0,1.35,0.0,,91.88,88.82,,,Visualizer
moment,24.257,9.01,0.0,1.35,0.0,,91.88,88.83,,,Visualizer
moment,24.389,8.97,0.0,1.37,0.0,,92.08,88.83,,,Visualizer
moment,24.569,8.95,0.0,1.4,0.0,,92.08,88.83,,,Visualizer
moment,24.794,9.01,0.0,1.41,0.0,,92.21,88.82,,,Visualizer
moment,25.019,8.98,0.0,1.43,0.0,,92.14,88.89,,,Visualizer
moment,25.199,8.92,0.0,1.46,0.0,,92.25,88.91,,,Visualizer
moment,25.514,8.98,0.0,1.47,0.0,,92.21,88.84,,,Visualizer
moment,25.648,9.0,0.0,1.45,0.0,,92.31,88.86,,,Visualizer
moment,25.829,8.92,0.0,1.5,0.0,,92.28,88.85,,,Visualizer
moment,26.054,9.02,0.0,1.49,0.0,,92.35,88.77,,,Visualizer
moment,26.234,8.97,0.0,1.49,0.0,,92.41,88.87,,,Visualizer
moment,26.465,8.94,0.0,1.51,0.0,,92.35,88.87,,,Visualizer
moment,26.693,9.01,0.0,1.51,0.0,,92.31,88.91,,,Visualizer
moment,26.867,8.96,0.0,1.55,0.0,,92.38,88.88,,,Visualizer
moment,27.091,8.96,0.0,1.58,0.0,,92.38,88.91,,,Visualizer
moment,27.324,9.01,0.0,1.57,0.0,,92.35,88.94,,,Visualizer
moment,27.494,9.0,0.0,1.56,0.0,,92.28,88.86,,,Visualizer
moment,27.721,8.98,0.0,1.56,0.0,,92.25,88.89,,,Visualizer
moment,27.899,8.97,0.0,1.61,0.0,,92.21,88.95,,,Visualizer
moment,28.127,8.99,0.0,1.62,0.0,,92.11,88.94,,,Visualizer
moment,28.357,9.03,0.0,1.63,0.0,,92.11,88.98,,,Visualizer
moment,28.53,9.0,0.0,1.63,0.0,,92.18,88.97,,,Visualizer
moment,28.754,8.97,0.0,1.63,0.0,,91.91,89.01,,,Visualizer
moment,28.982,8.97,0.0,1.64,0.0,,91.98,89.03,,,Visualizer
moment,29.159,8.98,0.0,1.66,0.0,,91.84,89.05,,,Visualizer
moment,29.393,9.0,0.0,1.69,0.0,,91.91,89.0,,,Visualizer
moment,29.564,9.0,0.0,1.68,0.0,,91.61,89.04,,,Visualizer
moment,29.791,9.0,0.0,1.68,0.0,,91.64,89.1,,,Visualizer
moment,30.017,9.0,0.0,1.69,0.0,,91.51,89.08,,,Visualizer
moment,30.194,9.02,0.0,1.67,0.0,,91.41,89.08,,,Visualizer
moment,30.423,8.97,0.0,1.67,0.0,,91.41,89.11,,,Visualizer
moment,30.648,8.99,0.0,1.68,0.0,,91.28,89.14,,,Visualizer
moment,30.872,9.01,0.0,1.7,0.0,,91.11,89.16,,,Visualizer
moment,31.05,9.01,0.0,1.68,0.0,,91.08,89.13,,,Visualizer
moment,31.229,9.01,0.0,1.68,0.0,,91.04,89.11,,,Visualizer
moment,31.457,8.99,0.0,1.71,0.0,,90.91,89.23,,,Visualizer
moment,31.681,9.01,0.0,1.73,0.0,,90.74,89.22,,,Visualizer
moment,31.912,9.01,0.0,1.75,0.0,,90.88,89.16,,,Visualizer
moment,32.085,8.99,0.0,1.75,0.0,,90.61,89.19,,,Visualizer
moment,32.312,9.05,0.0,1.75,0.0,,90.58,89.22,,,Visualizer
moment,32.537,9.04,0.0,1.75,0.0,,90.51,89.21,,,Visualizer
moment,32.714,8.98,0.0,1.75,0.0,,90.51,89.17,,,Visualizer
moment,32.894,8.99,0.0,1.78,0.0,,90.48,89.2,,,Visualizer
moment,33.214,8.94,0.0,1.8,0.0,,90.34,89.24,,,Visualizer
moment,33.343,8.93,0.0,1.82,0.0,,90.25,89.29,,,Visualizer
moment,33.524,8.98,0.0,1.82,0.0,,90.15,89.22,,,Visualizer
moment,33.749,8.98,0.0,1.83,0.0,,90.11,89.25,,,Visualizer
moment,33.974,8.97,0.0,1.85,0.0,,89.98,89.22,,,Visualizer
moment,34.199,8.98,0.0,1.87,0.0,,89.91,89.22,,,Visualizer
moment,34.471,8.99,0.0,1.88,0.0,,89.91,89.22,,,Visualizer
moment,34.603,9.04,0.0,1.88,0.0,,89.91,89.25,,,Visualizer
moment,34.787,8.98,0.0,1.91,0.0,,89.75,89.24,,,Visualizer
moment,35.009,9.0,0.0,1.94,0.0,,89.65,89.22,,,Visualizer
