information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.983,0.57,0.0,4.0,0.0,,97.61,96.55,,,Visualizer
moment,6.253,0.64,0.0,4.03,0.0,,97.71,96.64,,,Visualizer
moment,6.388,0.76,0.0,4.01,0.0,,97.85,96.72,,,Visualizer
moment,6.613,0.76,0.0,4.04,0.0,,97.99,96.73,,,Visualizer
moment,6.838,0.79,0.0,4.0,0.0,,98.02,96.7,,,Visualizer
moment,7.063,0.85,0.0,4.0,0.0,,98.02,96.71,,,Visualizer
moment,7.243,0.86,0.0,4.02,0.0,,97.95,96.71,,,Visualizer
moment,7.423,0.87,0.0,4.03,0.0,,98.13,96.71,,,Visualizer
moment,7.648,0.94,0.0,4.02,0.0,,98.06,96.72,,,Visualizer
moment,7.873,1.02,0.0,4.03,0.0,,98.09,96.77,,,Visualizer
moment,8.053,1.07,0.0,4.04,0.0,,98.13,96.83,,,Visualizer
moment,8.278,1.1,0.0,3.98,0.0,,97.88,96.81,,,Visualizer
moment,8.503,1.12,0.0,4.01,0.0,,97.78,96.8,,,Visualizer
moment,8.683,1.1,0.0,3.99,0.0,,97.64,96.75,,,Visualizer
moment,8.908,1.13,0.0,3.99,0.0,,97.61,96.73,,,Visualizer
moment,9.088,1.21,0.0,3.98,0.0,,97.43,96.78,,,Visualizer
moment,9.313,1.32,0.0,3.98,0.0,,97.12,96.8,,,Visualizer
moment,9.627,1.4,0.0,3.94,0.0,,96.8,96.78,,,Visualizer
moment,9.718,1.51,0.0,3.96,0.0,,96.73,96.76,,,Visualizer
moment,9.989,1.68,0.0,3.95,0.0,,96.49,96.76,,,Visualizer
moment,10.168,1.9,0.0,3.95,0.0,,96.32,96.78,,,Visualizer
moment,10.438,2.14,0.0,3.94,0.0,,96.14,96.69,,,Visualizer
moment,10.618,2.47,0.0,3.95,0.0,,96.25,96.65,,,Visualizer
moment,10.798,2.82,0.0,3.92,0.0,,96.32,96.6,,,Visualizer
moment,10.978,3.28,0.0,3.92,0.0,,96.46,96.5,,,Visualizer
moment,11.248,3.96,0.0,3.77,0.0,,96.56,96.51,,,Visualizer
moment,11.383,4.53,0.0,3.38,0.0,,96.66,96.44,,,Visualizer
moment,11.608,4.69,0.0,2.89,0.0,,96.87,96.41,,,Visualizer
moment,11.878,4.62,0.0,2.37,0.0,,96.91,96.45,,,Visualizer
moment,12.058,4.42,0.0,1.87,0.0,,96.94,96.39,,,Visualizer
moment,12.238,4.09,0.2,1.46,0.19,,96.87,96.32,,,Visualizer
moment,12.463,3.78,0.2,1.18,0.19,,96.94,96.33,,,Visualizer
moment,12.688,3.65,0.2,0.97,0.19,,96.87,96.28,,,Visualizer
moment,12.868,3.53,0.2,0.76,0.19,,96.94,96.28,,,Visualizer
moment,13.047,3.36,0.4,0.7,0.38,,97.01,96.23,,,Visualizer
moment,13.273,3.35,0.5,0.57,0.29,,96.91,96.15,,,Visualizer
moment,13.497,3.23,0.6,0.44,0.38,,96.94,96.09,,,Visualizer
moment,13.678,3.08,0.6,0.35,0.38,,96.87,96.12,,,Visualizer
moment,13.903,2.99,0.6,0.27,0.38,,96.91,96.04,,,Visualizer
moment,14.128,2.86,0.8,0.21,0.38,,96.8,96.07,,,Visualizer
moment,14.308,2.74,0.8,0.16,0.29,,96.91,96.01,,,Visualizer
moment,14.533,2.66,0.8,0.13,0.19,,96.8,96.02,,,Visualizer
moment,14.713,2.57,1.0,0.1,0.38,,96.8,95.91,,,Visualizer
moment,14.938,2.48,1.0,0.08,0.38,,96.73,95.9,,,Visualizer
moment,15.163,2.41,1.1,0.06,0.29,,96.77,95.91,,,Visualizer
moment,15.343,2.33,1.1,0.05,0.29,,96.77,95.85,,,Visualizer
moment,15.614,2.27,1.2,0.04,0.38,,96.77,95.77,,,Visualizer
moment,15.793,2.21,1.2,0.03,0.19,,96.73,95.74,,,Visualizer
moment,15.972,2.15,1.3,0.02,0.19,,96.84,95.74,,,Visualizer
moment,16.243,2.1,1.5,0.02,0.38,,96.77,95.72,,,Visualizer
moment,16.377,2.06,1.4,0.01,0.29,,96.7,95.7,,,Visualizer
moment,16.603,2.01,1.6,0.01,0.38,,96.66,95.74,,,Visualizer
moment,16.873,1.96,1.7,0.01,0.48,,96.49,95.64,,,Visualizer
moment,17.053,1.93,1.7,0.01,0.38,,96.59,95.64,,,Visualizer
moment,17.233,1.89,1.7,0.0,0.19,,96.56,95.6,,,Visualizer
moment,17.503,1.85,1.8,0.0,0.38,,96.49,95.56,,,Visualizer
moment,17.638,1.81,1.8,0.0,0.19,,96.39,95.59,,,Visualizer
moment,17.862,1.78,1.8,0.0,0.1,,96.49,95.59,,,Visualizer
moment,18.043,1.75,1.9,0.0,0.19,,96.49,95.53,,,Visualizer
moment,18.313,1.72,2.0,0.0,0.29,,96.56,95.46,,,Visualizer
moment,18.492,1.69,2.1,0.0,0.29,,96.53,95.43,,,Visualizer
moment,18.672,1.66,2.1,0.0,0.29,,96.49,95.42,,,Visualizer
moment,18.898,1.63,2.3,0.0,0.48,,96.46,95.39,,,Visualizer
moment,19.123,1.61,2.3,0.0,0.38,,96.35,95.41,,,Visualizer
moment,19.303,1.58,2.3,0.0,0.29,,96.35,95.39,,,Visualizer
moment,19.527,1.56,2.3,0.0,0.19,,96.32,95.4,,,Visualizer
moment,19.753,1.54,2.5,0.0,0.38,,96.35,95.31,,,Visualizer
moment,19.933,1.51,2.3,0.0,0.0,,96.32,95.31,,,Visualizer
moment,20.158,1.49,2.3,0.0,0.0,,96.32,95.31,,,Visualizer
moment,20.338,1.47,2.5,0.0,0.19,,96.32,95.25,,,Visualizer
moment,20.563,1.45,2.5,0.0,0.19,,96.21,95.27,,,Visualizer
moment,20.788,1.43,2.5,0.0,0.0,,96.25,95.21,,,Visualizer
moment,20.968,1.41,2.8,0.0,0.48,,96.29,95.2,,,Visualizer
moment,21.238,1.39,2.7,0.0,0.38,,96.29,95.16,,,Visualizer
moment,21.373,1.38,2.7,0.0,0.19,,96.14,95.1,,,Visualizer
moment,21.598,1.36,2.8,0.0,0.29,,96.14,95.05,,,Visualizer
moment,21.867,1.34,2.8,0.0,0.29,,96.07,95.02,,,Visualizer
moment,22.002,1.33,2.8,0.0,0.0,,96.07,95.07,,,Visualizer
moment,22.272,1.32,2.9,0.0,0.19,,96.11,95.09,,,Visualizer
moment,22.497,1.3,2.9,0.0,0.19,,96.11,95.01,,,Visualizer
moment,22.677,1.28,3.0,0.0,0.19,,96.07,94.97,,,Visualizer
moment,22.857,1.27,3.0,0.0,0.19,,96.07,95.0,,,Visualizer
moment,23.039,1.26,3.1,0.0,0.29,,96.04,94.98,,,Visualizer
moment,23.307,1.24,3.2,0.0,0.29,,96.01,94.94,,,Visualizer
moment,23.488,1.23,3.2,0.0,0.29,,95.94,94.83,,,Visualizer
moment,23.668,1.22,3.3,0.0,0.29,,95.87,94.9,,,Visualizer
moment,23.937,1.21,3.2,0.0,0.19,,96.01,94.81,,,Visualizer
moment,24.118,1.19,3.3,0.0,0.19,,95.84,94.83,,,Visualizer
moment,24.297,1.18,3.3,0.0,0.1,,95.9,94.76,,,Visualizer
moment,24.522,1.17,3.3,0.0,0.1,,95.84,94.74,,,Visualizer
moment,24.747,1.16,3.3,0.0,0.0,,95.9,94.71,,,Visualizer
moment,24.928,1.15,3.5,0.0,0.29,,95.9,94.72,,,Visualizer
moment,25.153,1.14,3.5,0.0,0.19,,95.87,94.73,,,Visualizer
moment,25.377,1.13,3.5,0.0,0.19,,95.8,94.67,,,Visualizer
moment,25.558,1.12,3.6,0.0,0.29,,95.77,94.64,,,Visualizer
moment,25.783,1.11,3.6,0.0,0.29,,95.8,94.69,,,Visualizer
moment,25.962,1.09,3.6,0.0,0.1,,95.66,94.63,,,Visualizer
moment,26.188,1.09,3.6,0.0,0.1,,95.66,94.56,,,Visualizer
moment,26.412,1.08,3.7,0.0,0.19,,95.7,94.51,,,Visualizer
moment,26.592,1.07,3.7,0.0,0.1,,95.7,94.54,,,Visualizer
moment,26.863,1.06,3.7,0.0,0.1,,95.63,94.55,,,Visualizer
moment,26.997,1.05,3.8,0.0,0.19,,95.59,94.52,,,Visualizer
moment,27.222,1.04,3.8,0.0,0.19,,95.56,94.54,,,Visualizer
moment,27.493,1.03,3.8,0.0,0.1,,95.59,94.56,,,Visualizer
moment,27.628,1.02,3.9,0.0,0.19,,95.63,94.38,,,Visualizer
moment,27.852,1.01,3.9,0.0,0.19,,95.59,94.36,,,Visualizer
moment,28.123,1.01,4.0,0.0,0.19,,95.56,94.45,,,Visualizer
moment,28.348,1.0,4.0,0.0,0.19,,95.59,94.38,,,Visualizer
moment,28.482,0.99,4.1,0.0,0.29,,95.46,94.33,,,Visualizer
moment,28.663,0.99,4.1,0.0,0.29,,95.56,94.3,,,Visualizer
moment,28.932,0.98,4.1,0.0,0.19,,95.46,94.29,,,Visualizer
moment,29.113,0.97,4.1,0.0,0.1,,95.42,94.25,,,Visualizer
moment,29.292,0.96,4.2,0.0,0.19,,95.52,94.23,,,Visualizer
moment,29.563,0.96,4.2,0.0,0.1,,95.42,94.19,,,Visualizer
moment,29.742,0.96,4.2,0.0,0.1,,95.29,94.25,,,Visualizer
moment,29.922,0.95,4.2,0.0,0.1,,95.36,94.18,,,Visualizer
moment,30.147,0.94,4.2,0.0,0.1,,95.25,94.15,,,Visualizer
moment,30.372,0.94,4.3,0.0,0.1,,95.29,94.15,,,Visualizer
moment,30.553,0.93,4.3,0.0,0.1,,95.18,94.11,,,Visualizer
moment,30.777,0.92,4.3,0.0,0.1,,95.21,94.06,,,Visualizer
moment,31.002,0.91,4.3,0.0,0.1,,95.25,94.03,,,Visualizer
moment,31.182,0.91,4.3,0.0,0.1,,95.21,94.05,,,Visualizer
moment,31.408,0.91,4.4,0.0,0.1,,95.15,93.99,,,Visualizer
moment,31.588,0.9,4.4,0.0,0.1,,95.08,93.91,,,Visualizer
moment,31.812,0.89,4.4,0.0,0.1,,95.08,93.93,,,Visualizer
moment,31.993,0.89,4.4,0.0,0.1,,95.11,93.98,,,Visualizer
moment,32.217,0.88,4.4,0.0,0.1,,95.05,93.93,,,Visualizer
moment,32.442,0.88,4.5,0.0,0.1,,94.94,93.85,,,Visualizer
moment,32.622,0.87,4.5,0.0,0.1,,95.01,93.81,,,Visualizer
moment,32.847,0.86,4.6,0.0,0.19,,94.91,93.82,,,Visualizer
moment,33.121,0.86,4.6,0.0,0.19,,94.91,93.84,,,Visualizer
moment,33.252,0.86,4.7,0.0,0.29,,94.88,93.8,,,Visualizer
moment,33.477,0.85,4.7,0.0,0.19,,94.94,93.76,,,Visualizer
moment,33.657,0.84,4.7,0.0,0.19,,95.01,93.75,,,Visualizer
moment,33.929,0.84,4.7,0.0,0.1,,94.84,93.73,,,Visualizer
moment,34.152,0.84,4.8,0.0,0.19,,94.91,93.69,,,Visualizer
moment,34.287,0.83,4.8,0.0,0.1,,94.8,93.71,,,Visualizer
moment,34.557,0.83,4.8,0.0,0.1,,94.8,93.66,,,Visualizer
moment,34.782,0.82,4.8,0.0,0.1,,94.84,93.65,,,Visualizer
moment,34.917,0.82,4.8,0.0,0.1,,94.74,93.7,,,Visualizer
moment,35.189,0.81,4.8,0.0,0.0,,94.67,93.68,,,Visualizer
moment,35.367,0.81,4.9,0.0,0.1,,94.7,93.6,,,Visualizer
moment,35.547,0.81,4.9,0.0,0.1,,94.8,93.58,,,Visualizer
moment,35.772,0.8,4.9,0.0,0.1,,94.74,93.55,,,Visualizer
moment,36.042,0.8,4.9,0.0,0.1,,94.6,93.48,,,Visualizer
moment,36.176,0.79,5.0,0.0,0.19,,94.64,93.45,,,Visualizer
moment,36.402,0.79,5.0,0.0,0.1,,94.67,93.48,,,Visualizer
moment,36.627,0.79,5.0,0.0,0.1,,94.57,93.46,,,Visualizer
moment,36.807,0.78,5.0,0.0,0.1,,94.46,93.45,,,Visualizer
moment,36.987,0.78,5.0,0.0,0.1,,94.6,93.44,,,Visualizer
moment,37.212,0.77,5.1,0.0,0.1,,94.46,93.38,,,Visualizer
moment,37.437,0.77,5.1,0.0,0.1,,94.53,93.37,,,Visualizer
moment,37.617,0.77,5.1,0.0,0.1,,94.53,93.31,,,Visualizer
moment,37.842,0.76,5.1,0.0,0.1,,94.26,93.35,,,Visualizer
moment,38.067,0.76,5.1,0.0,0.1,,94.43,93.26,,,Visualizer
moment,38.247,0.76,5.1,0.0,0.0,,94.33,93.26,,,Visualizer
moment,38.472,0.75,5.1,0.0,0.0,,94.33,93.3,,,Visualizer
moment,38.652,0.75,5.2,0.0,0.1,,94.36,93.3,,,Visualizer
moment,38.877,0.75,5.2,0.0,0.1,,94.26,93.18,,,Visualizer
moment,39.102,0.74,5.2,0.0,0.1,,94.29,93.16,,,Visualizer
moment,39.282,0.73,5.2,0.0,0.1,,94.26,93.2,,,Visualizer
moment,39.507,0.73,5.2,0.0,0.1,,94.23,93.13,,,Visualizer
moment,39.732,0.73,5.2,0.0,0.0,,94.12,93.09,,,Visualizer
moment,39.912,0.73,5.3,0.0,0.1,,94.12,93.08,,,Visualizer
moment,40.182,0.72,5.2,0.0,0.0,,94.23,93.08,,,Visualizer
moment,40.407,0.72,5.3,0.0,0.1,,94.12,93.1,,,Visualizer
moment,40.542,0.72,5.3,0.0,0.1,,94.12,93.01,,,Visualizer
moment,40.812,0.72,5.3,0.0,0.1,,94.09,92.97,,,Visualizer
moment,40.949,0.71,5.3,0.0,0.0,,94.05,92.88,,,Visualizer
moment,41.172,0.71,5.3,0.0,0.1,,93.95,92.92,,,Visualizer
moment,41.397,0.71,5.3,0.0,0.1,,93.92,93.0,,,Visualizer
moment,41.622,0.7,5.5,0.0,0.19,,94.05,92.99,,,Visualizer
moment,41.802,0.7,5.5,0.0,0.19,,93.89,92.86,,,Visualizer
moment,42.027,0.7,5.5,0.09,0.19,,93.95,92.87,,,Visualizer
moment,42.252,0.73,5.5,0.15,0.19,,93.85,92.87,,,Visualizer
moment,42.432,0.73,5.5,0.21,0.19,,93.75,92.86,,,Visualizer
moment,42.612,0.75,5.5,0.25,0.0,,93.65,92.82,,,Visualizer
moment,42.838,0.76,5.5,0.35,0.0,,93.58,92.81,,,Visualizer
moment,43.062,0.81,5.6,0.44,0.1,,93.18,92.79,,,Visualizer
moment,43.242,0.85,5.6,0.51,0.1,,92.97,92.84,,,Visualizer
moment,43.467,0.88,5.6,0.58,0.1,,92.57,92.78,,,Visualizer
moment,43.692,0.93,5.6,0.68,0.1,,92.07,92.67,,,Visualizer
moment,43.872,0.98,5.6,0.77,0.1,,91.57,92.69,,,Visualizer
moment,44.097,1.04,5.6,0.86,0.0,,91.0,92.65,,,Visualizer
moment,44.277,1.12,5.7,0.95,0.1,,90.4,92.63,,,Visualizer
moment,44.502,1.22,5.7,1.03,0.1,,89.74,92.56,,,Visualizer
moment,44.727,1.29,5.7,1.12,0.1,,89.05,92.47,,,Visualizer
moment,44.907,1.35,5.7,1.2,0.1,,88.52,92.49,,,Visualizer
moment,45.131,1.44,5.8,1.31,0.19,,87.9,92.44,,,Visualizer
moment,45.356,1.59,5.8,1.39,0.1,,87.31,92.4,,,Visualizer
moment,45.537,1.71,5.8,1.46,0.1,,87.02,92.44,,,Visualizer
moment,45.807,1.82,5.9,1.57,0.19,,86.46,92.34,,,Visualizer
moment,45.942,2.06,6.0,1.65,0.29,,86.27,92.35,,,Visualizer
moment,46.166,2.23,6.0,1.7,0.29,,86.01,92.33,,,Visualizer
moment,46.437,2.38,6.1,1.74,0.29,,85.88,92.23,,,Visualizer
moment,46.572,2.55,6.3,1.81,0.48,,85.82,92.29,,,Visualizer
moment,46.797,2.73,6.4,1.85,0.48,,85.88,92.27,,,Visualizer
moment,47.067,2.95,6.5,1.93,0.48,,86.04,92.17,,,Visualizer
moment,47.248,3.18,6.7,1.97,0.58,,86.24,92.15,,,Visualizer
moment,47.427,3.43,7.0,2.01,0.86,,86.53,92.17,,,Visualizer
moment,47.607,3.64,7.2,2.04,0.86,,86.98,92.04,,,Visualizer
moment,47.832,3.81,7.3,2.06,0.86,,87.25,92.0,,,Visualizer
moment,48.057,4.02,7.7,2.08,1.15,,87.77,91.88,,,Visualizer
moment,48.236,4.2,7.9,2.09,1.25,,88.23,91.82,,,Visualizer
moment,48.462,4.35,8.5,2.1,1.44,,88.65,91.79,,,Visualizer
moment,48.687,4.5,8.9,2.08,1.63,,89.14,91.71,,,Visualizer
moment,48.866,4.63,9.1,2.15,1.73,,89.74,91.69,,,Visualizer
moment,49.091,4.84,9.7,2.16,1.82,,90.27,91.61,,,Visualizer
moment,49.317,4.91,9.9,2.15,1.92,,90.83,91.54,,,Visualizer
moment,49.497,5.07,10.5,2.18,1.92,,91.2,91.51,,,Visualizer
moment,49.722,5.23,10.7,2.17,1.92,,91.83,91.46,,,Visualizer
moment,49.902,5.34,11.1,2.17,1.92,,92.3,91.39,,,Visualizer
moment,50.127,5.43,11.6,2.17,2.02,,92.77,91.3,,,Visualizer
moment,50.352,5.65,12.4,2.17,2.21,,93.18,91.3,,,Visualizer
moment,50.532,5.75,12.6,2.18,2.21,,93.62,91.31,,,Visualizer
moment,50.802,5.82,13.1,2.17,2.3,,94.02,91.27,,,Visualizer
moment,50.982,5.87,13.8,2.15,2.3,,94.29,91.28,,,Visualizer
moment,51.161,5.9,14.4,2.1,2.5,,94.7,91.34,,,Visualizer
moment,51.386,5.91,14.6,2.1,2.4,,94.98,91.33,,,Visualizer
moment,51.567,6.01,15.4,2.1,2.5,,95.11,91.33,,,Visualizer
moment,51.791,6.0,15.7,2.12,2.5,,95.25,91.39,,,Visualizer
moment,52.064,5.99,16.2,2.14,2.5,,95.32,91.35,,,Visualizer
moment,52.197,5.98,17.0,2.15,2.5,,95.29,91.44,,,Visualizer
moment,52.422,5.97,17.2,2.14,2.5,,95.36,91.46,,,Visualizer
moment,52.691,6.09,17.9,2.15,2.4,,95.46,91.47,,,Visualizer
moment,52.873,6.16,18.5,2.15,2.4,,95.46,91.57,,,Visualizer
moment,53.051,6.09,19.0,2.17,2.4,,95.46,91.62,,,Visualizer
moment,53.232,6.16,19.5,2.16,2.4,,95.49,91.61,,,Visualizer
moment,53.502,6.2,19.7,2.16,2.4,,95.66,91.65,,,Visualizer
moment,53.682,6.24,20.6,2.17,2.59,,95.73,91.67,,,Visualizer
moment,53.861,6.25,21.2,2.15,2.59,,95.84,91.75,,,Visualizer
moment,54.086,6.21,21.4,2.13,2.59,,95.87,91.85,,,Visualizer
moment,54.312,6.24,22.0,2.18,2.59,,96.01,91.84,,,Visualizer
moment,54.491,6.21,22.8,2.19,2.59,,96.01,91.83,,,Visualizer
moment,54.716,6.15,23.0,2.18,2.59,,96.01,91.86,,,Visualizer
moment,54.942,6.09,23.6,2.21,2.59,,96.07,91.92,,,Visualizer
moment,55.122,6.08,24.4,2.19,2.59,,95.94,91.92,,,Visualizer
moment,55.346,6.02,24.7,2.2,2.59,,95.97,91.97,,,Visualizer
moment,55.527,6.02,25.5,2.2,2.59,,95.87,91.98,,,Visualizer
moment,55.752,6.05,25.8,2.19,2.69,,95.9,92.05,,,Visualizer
moment,55.976,6.05,26.3,2.19,2.59,,95.9,92.07,,,Visualizer
moment,56.159,6.06,27.1,2.19,2.59,,95.94,92.08,,,Visualizer
moment,56.426,6.05,27.4,2.2,2.59,,95.97,92.07,,,Visualizer
moment,56.562,6.04,28.2,2.2,2.59,,95.9,92.18,,,Visualizer
moment,56.787,6.03,28.5,2.18,2.59,,95.87,92.2,,,Visualizer
moment,57.012,6.02,29.3,2.21,2.59,,95.94,92.17,,,Visualizer
moment,57.191,6.01,29.9,2.17,2.69,,95.84,92.2,,,Visualizer
moment,57.462,5.96,30.1,2.16,2.59,,95.8,92.24,,,Visualizer
