information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.958,3.29,-0.01,6.78,0.01,,192.95,191.45,,,Visualizer
moment,4.184,3.43,-0.01,6.21,0.01,,192.71,191.66,,,Visualizer
moment,4.408,3.54,-0.01,5.5,0.0,,192.53,191.81,,,Visualizer
moment,4.633,3.64,-0.01,4.81,0.0,,192.12,191.86,,,Visualizer
moment,4.813,3.61,-0.01,4.14,0.0,,191.94,191.82,,,Visualizer
moment,5.038,3.59,-0.01,3.53,0.0,,191.83,191.89,,,Visualizer
moment,5.263,3.54,-0.01,2.91,0.0,,191.47,191.97,,,Visualizer
moment,5.443,3.41,-0.01,2.42,0.0,,191.76,191.89,,,Visualizer
moment,5.803,3.37,0.0,2.1,0.01,,191.59,191.82,,,Visualizer
moment,5.848,3.4,0.0,1.67,0.01,,191.24,191.84,,,Visualizer
moment,6.073,3.28,0.0,1.42,0.01,,191.36,191.79,,,Visualizer
moment,6.253,3.26,0.0,1.12,0.01,,191.0,191.78,,,Visualizer
moment,6.478,3.1,0.0,0.97,0.01,,190.89,191.89,,,Visualizer
moment,6.704,3.1,0.0,0.8,0.0,,190.94,191.75,,,Visualizer
moment,6.883,3.13,0.0,0.74,0.0,,191.0,191.65,,,Visualizer
moment,7.198,3.13,0.0,0.59,0.0,,190.77,191.62,,,Visualizer
moment,7.333,3.03,0.0,0.58,0.0,,190.77,191.65,,,Visualizer
moment,7.513,3.1,0.0,0.47,0.0,,190.59,191.47,,,Visualizer
moment,7.738,3.04,0.0,0.43,0.0,,191.06,191.52,,,Visualizer
moment,8.008,3.08,0.0,0.41,0.0,,190.65,191.44,,,Visualizer
moment,8.143,3.08,0.0,0.32,0.0,,190.65,191.35,,,Visualizer
moment,8.368,2.97,0.0,0.3,0.0,,190.71,191.3,,,Visualizer
moment,8.548,3.01,0.0,0.32,0.0,,190.77,191.18,,,Visualizer
moment,8.818,3.01,0.0,0.32,0.0,,190.53,191.23,,,Visualizer
moment,8.998,3.02,0.01,0.32,0.01,,190.53,191.2,,,Visualizer
moment,9.178,3.02,0.09,0.25,0.09,,190.65,191.16,,,Visualizer
moment,9.448,2.99,0.1,0.31,0.1,,190.53,190.98,,,Visualizer
moment,9.583,3.06,0.12,0.26,0.12,,190.41,191.06,,,Visualizer
moment,9.808,2.99,0.12,0.21,0.12,,190.24,191.04,,,Visualizer
moment,10.078,3.04,0.14,0.28,0.13,,190.29,190.99,,,Visualizer
moment,10.213,3.11,0.15,0.23,0.06,,190.18,190.94,,,Visualizer
moment,10.438,2.96,0.16,0.18,0.06,,190.29,190.85,,,Visualizer
moment,10.708,2.96,0.43,0.27,0.32,,190.29,190.86,,,Visualizer
moment,10.843,3.04,0.41,0.22,0.3,,190.18,190.82,,,Visualizer
moment,11.068,2.98,0.47,0.27,0.34,,189.94,190.78,,,Visualizer
moment,11.293,3.09,0.46,0.25,0.32,,189.82,190.73,,,Visualizer
moment,11.473,3.03,0.46,0.2,0.31,,190.0,190.66,,,Visualizer
moment,11.698,2.99,0.47,0.15,0.04,,189.89,190.66,,,Visualizer
moment,11.878,2.94,0.47,0.23,-0.05,,189.77,190.68,,,Visualizer
moment,12.103,3.0,0.48,0.21,0.02,,189.82,190.75,,,Visualizer
moment,12.328,2.99,0.67,0.29,0.22,,189.59,190.57,,,Visualizer
moment,12.508,3.04,0.61,0.23,0.16,,189.59,190.5,,,Visualizer
moment,12.733,2.99,0.68,0.26,0.22,,189.3,190.59,,,Visualizer
moment,12.958,3.02,0.68,0.32,0.22,,189.3,190.56,,,Visualizer
moment,13.138,3.17,0.72,0.62,0.25,,189.06,190.5,,,Visualizer
moment,13.363,3.62,0.73,1.03,0.06,,188.83,190.54,,,Visualizer
moment,13.632,4.32,1.01,1.38,0.35,,188.01,190.46,,,Visualizer
moment,13.768,5.13,1.01,1.61,0.34,,187.31,190.49,,,Visualizer
moment,13.993,5.87,1.18,1.7,0.5,,186.67,190.59,,,Visualizer
moment,14.173,6.48,1.23,1.72,0.53,,186.03,190.49,,,Visualizer
moment,14.443,7.03,1.2,1.67,0.32,,185.51,190.57,,,Visualizer
moment,14.623,7.5,1.42,1.58,0.42,,185.27,190.48,,,Visualizer
moment,14.893,7.87,1.4,1.5,0.4,,184.81,190.36,,,Visualizer
moment,15.027,8.29,1.53,1.33,0.54,,185.04,190.43,,,Visualizer
moment,15.253,8.31,2.0,1.22,0.87,,184.87,190.36,,,Visualizer
moment,15.433,8.44,2.09,1.13,0.92,,184.99,190.28,,,Visualizer
moment,15.703,8.61,2.31,1.05,0.92,,185.16,190.33,,,Visualizer
moment,15.838,8.71,2.35,0.99,0.98,,185.51,190.31,,,Visualizer
moment,16.063,8.78,2.77,0.94,1.27,,185.8,190.25,,,Visualizer
moment,16.332,8.81,2.94,0.89,1.01,,185.98,190.01,,,Visualizer
moment,16.517,8.81,3.07,0.86,0.82,,186.55,189.98,,,Visualizer
moment,16.693,8.88,3.31,0.84,1.04,,186.96,189.84,,,Visualizer
moment,16.918,8.98,3.57,0.82,1.22,,187.31,189.9,,,Visualizer
moment,17.143,8.92,3.85,0.81,0.93,,187.9,189.84,,,Visualizer
moment,17.323,8.89,4.17,0.81,1.27,,188.36,189.63,,,Visualizer
moment,17.503,8.92,4.36,0.82,1.34,,188.71,189.7,,,Visualizer
moment,17.728,8.97,4.75,0.84,1.36,,189.3,189.74,,,Visualizer
moment,17.953,8.94,4.98,0.85,1.2,,189.54,189.63,,,Visualizer
moment,18.133,8.91,5.15,0.88,1.35,,190.06,189.5,,,Visualizer
moment,18.447,8.96,5.63,0.88,1.4,,190.77,189.63,,,Visualizer
moment,18.584,8.94,5.68,0.88,1.37,,191.06,189.55,,,Visualizer
moment,18.763,9.0,6.08,0.88,1.38,,191.24,189.49,,,Visualizer
moment,18.988,8.95,6.46,0.89,1.48,,191.76,189.56,,,Visualizer
moment,19.258,8.87,6.87,0.93,1.56,,192.12,189.6,,,Visualizer
moment,19.393,8.96,7.0,0.96,1.49,,192.24,189.51,,,Visualizer
moment,19.619,8.95,7.33,1.0,1.48,,192.59,189.56,,,Visualizer
moment,19.798,8.92,7.7,1.02,1.65,,192.71,189.66,,,Visualizer
moment,20.022,8.93,7.86,1.04,1.69,,192.95,189.64,,,Visualizer
moment,20.25,8.95,8.48,1.08,1.67,,193.12,189.69,,,Visualizer
moment,20.427,8.96,8.75,1.09,1.73,,193.66,189.61,,,Visualizer
moment,20.698,8.93,9.15,1.11,1.89,,193.72,189.75,,,Visualizer
moment,20.878,8.92,9.57,1.14,1.94,,194.13,189.87,,,Visualizer
moment,21.058,8.9,9.92,1.14,1.9,,194.25,189.72,,,Visualizer
moment,21.327,8.84,10.55,1.17,2.01,,194.31,189.72,,,Visualizer
moment,21.508,8.83,10.86,1.16,2.0,,194.96,189.79,,,Visualizer
moment,21.688,8.79,11.33,1.18,2.01,,194.84,189.79,,,Visualizer
moment,21.957,8.75,11.69,1.22,2.02,,195.5,189.76,,,Visualizer
moment,22.093,8.71,12.16,1.24,2.18,,195.68,189.95,,,Visualizer
moment,22.317,8.69,12.55,1.29,2.07,,195.62,190.07,,,Visualizer
moment,22.635,8.73,13.14,1.32,2.14,,196.33,190.05,,,Visualizer
moment,22.722,8.65,13.35,1.34,2.09,,196.28,190.19,,,Visualizer
moment,22.95,8.65,13.84,1.36,2.23,,196.69,190.17,,,Visualizer
moment,23.173,8.68,14.3,1.36,2.22,,196.69,190.34,,,Visualizer
moment,23.352,8.57,14.72,1.39,2.25,,196.76,190.49,,,Visualizer
moment,23.578,8.59,15.4,1.41,2.34,,197.11,190.36,,,Visualizer
moment,23.758,8.58,15.63,1.43,2.36,,197.06,190.52,,,Visualizer
moment,23.983,8.56,16.14,1.45,2.38,,196.94,190.6,,,Visualizer
moment,24.208,8.52,16.85,1.47,2.43,,196.94,190.61,,,Visualizer
moment,24.388,8.54,17.31,1.49,2.5,,196.94,190.71,,,Visualizer
moment,24.612,8.48,17.76,1.49,2.45,,196.69,190.86,,,Visualizer
moment,24.883,8.47,18.53,1.51,2.48,,196.76,190.88,,,Visualizer
moment,25.017,8.46,18.53,1.54,2.48,,196.57,191.12,,,Visualizer
moment,25.243,8.46,19.23,1.54,2.47,,196.69,191.19,,,Visualizer
moment,25.423,8.4,19.48,1.56,2.47,,196.69,191.17,,,Visualizer
moment,25.647,8.37,20.23,1.59,2.56,,196.52,191.21,,,Visualizer
moment,25.873,8.39,20.65,1.57,2.48,,196.52,191.35,,,Visualizer
moment,26.053,8.38,21.14,1.55,2.49,,196.33,191.45,,,Visualizer
moment,26.322,8.32,21.85,1.58,2.46,,196.28,191.45,,,Visualizer
moment,26.502,8.32,22.52,1.6,2.62,,196.16,191.45,,,Visualizer
moment,26.683,8.31,22.7,1.6,2.56,,196.1,191.58,,,Visualizer
moment,26.952,8.3,23.47,1.62,2.67,,196.04,191.64,,,Visualizer
moment,27.132,8.27,23.73,1.64,2.68,,195.92,191.72,,,Visualizer
moment,27.313,8.22,24.49,1.67,2.74,,195.56,191.65,,,Visualizer
moment,27.582,8.22,25.21,1.68,2.6,,195.62,191.74,,,Visualizer
moment,27.762,8.23,25.21,1.67,2.6,,195.44,191.73,,,Visualizer
moment,27.944,8.17,26.0,1.69,2.62,,195.2,191.85,,,Visualizer
moment,28.172,8.18,26.52,1.71,2.61,,195.03,191.85,,,Visualizer
moment,28.392,8.14,27.0,1.72,2.6,,194.91,191.89,,,Visualizer
moment,28.58,8.15,27.75,1.67,2.63,,194.91,191.87,,,Visualizer
moment,28.803,8.06,28.29,1.65,2.6,,194.67,191.92,,,Visualizer
moment,29.022,8.08,28.78,1.61,2.58,,194.6,192.0,,,Visualizer
moment,29.203,8.05,29.01,1.61,2.58,,194.37,192.04,,,Visualizer
moment,29.383,8.04,29.78,1.65,2.59,,194.31,191.9,,,Visualizer
moment,29.607,8.05,30.03,1.67,2.6,,194.01,191.89,,,Visualizer
moment,29.878,8.01,30.8,1.69,2.6,,193.78,191.95,,,Visualizer
