information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.454,1.9,0.0,7.88,0.0,,87.86,87.98,,,Visualizer
moment,4.634,1.96,0.0,7.83,0.0,,87.63,88.12,,,Visualizer
moment,4.814,2.03,0.0,7.75,0.0,,87.47,88.13,,,Visualizer
moment,5.084,2.1,0.0,7.8,0.0,,87.27,88.1,,,Visualizer
moment,5.264,2.21,0.0,7.77,0.0,,87.07,88.1,,,Visualizer
moment,5.446,2.28,0.0,7.72,0.0,,86.68,88.03,,,Visualizer
moment,5.714,2.36,0.9,7.71,0.95,,86.26,87.99,,,Visualizer
moment,5.939,2.48,3.1,7.66,3.28,,86.1,87.94,,,Visualizer
moment,6.074,2.64,3.7,7.68,3.92,,86.0,87.87,,,Visualizer
moment,6.299,2.83,4.5,7.63,4.77,,85.84,87.71,,,Visualizer
moment,6.526,3.0,5.8,7.57,5.19,,85.74,87.63,,,Visualizer
moment,6.704,3.2,6.7,7.57,5.19,,85.71,87.47,,,Visualizer
moment,6.929,3.41,7.5,7.51,4.66,,85.74,87.37,,,Visualizer
moment,7.154,3.62,8.4,7.45,4.66,,85.68,87.34,,,Visualizer
moment,7.334,3.84,9.7,7.41,4.55,,85.55,87.27,,,Visualizer
moment,7.515,4.05,10.0,7.32,4.45,,85.55,87.16,,,Visualizer
moment,7.739,4.26,11.0,7.2,4.55,,85.64,87.13,,,Visualizer
moment,7.964,4.43,12.5,7.1,4.77,,85.52,87.13,,,Visualizer
moment,8.144,4.59,13.4,7.02,4.87,,85.48,87.01,,,Visualizer
moment,8.368,4.65,14.2,7.01,4.77,,85.48,86.98,,,Visualizer
moment,8.639,4.78,15.6,6.95,4.87,,85.55,86.91,,,Visualizer
moment,8.779,4.95,16.7,6.92,4.98,,85.68,86.95,,,Visualizer
moment,8.999,5.06,17.6,6.84,4.98,,85.58,86.92,,,Visualizer
moment,9.179,5.12,18.6,6.75,5.08,,85.71,86.8,,,Visualizer
moment,9.404,5.17,19.6,6.73,5.3,,85.64,86.79,,,Visualizer
moment,9.631,5.21,20.5,6.67,5.19,,85.71,86.8,,,Visualizer
moment,9.809,5.29,22.0,6.62,5.08,,85.68,86.83,,,Visualizer
moment,10.078,5.2,22.4,6.65,5.08,,85.64,86.76,,,Visualizer
moment,10.261,5.32,24.5,6.63,5.19,,85.64,86.77,,,Visualizer
moment,10.439,5.41,25.4,6.6,5.19,,85.61,86.75,,,Visualizer
moment,10.709,5.44,25.8,6.59,5.08,,85.68,86.72,,,Visualizer
moment,10.891,5.49,27.2,6.55,5.08,,85.64,86.73,,,Visualizer
moment,11.069,5.52,28.1,6.53,4.98,,85.74,86.72,,,Visualizer
moment,11.339,5.56,29.1,6.54,4.87,,85.68,86.72,,,Visualizer
moment,11.523,5.6,30.6,6.5,5.08,,85.64,86.67,,,Visualizer
moment,11.699,5.63,31.5,6.55,5.08,,85.71,86.66,,,Visualizer
moment,11.924,5.72,32.5,6.5,5.08,,85.84,86.63,,,Visualizer
moment,12.149,5.74,33.4,6.47,5.08,,85.84,86.61,,,Visualizer
moment,12.329,5.77,34.9,6.45,5.08,,85.8,86.6,,,Visualizer
moment,12.554,5.82,35.7,6.41,4.87,,85.9,86.52,,,Visualizer
moment,12.778,5.85,36.7,6.4,4.98,,85.77,86.6,,,Visualizer
moment,12.958,5.86,37.7,6.42,5.08,,85.84,86.66,,,Visualizer
moment,13.139,5.95,38.6,6.4,4.98,,85.84,86.61,,,Visualizer
moment,13.364,5.98,39.5,6.39,4.87,,85.77,86.56,,,Visualizer
moment,13.588,5.96,40.5,6.36,5.08,,85.94,86.61,,,Visualizer
moment,13.773,6.01,41.9,6.38,4.98,,85.8,86.59,,,Visualizer
moment,13.994,6.09,42.3,6.33,4.87,,85.77,86.58,,,Visualizer
moment,14.219,6.02,43.7,6.28,4.98,,85.9,86.56,,,Visualizer
moment,14.398,6.03,45.1,6.29,4.87,,85.84,86.5,,,Visualizer
moment,14.67,6.08,45.5,6.25,4.77,,85.8,86.5,,,Visualizer
