information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.673,8.58,11.0,1.58,1.37,,87.29,87.34,,,Visualizer
moment,16.867,8.65,11.4,1.6,1.47,,87.25,87.29,,,Visualizer
moment,17.063,8.74,11.6,1.53,1.37,,87.35,87.25,,,Visualizer
moment,17.306,8.69,11.9,1.51,1.47,,87.25,87.22,,,Visualizer
moment,17.502,8.66,12.2,1.51,1.47,,87.19,87.23,,,Visualizer
moment,17.696,8.53,12.5,1.57,1.47,,87.09,87.26,,,Visualizer
moment,17.891,8.59,12.8,1.57,1.37,,87.15,87.26,,,Visualizer
moment,18.135,8.7,13.1,1.54,1.47,,87.12,87.22,,,Visualizer
moment,18.33,8.69,13.5,1.54,1.37,,87.12,87.17,,,Visualizer
moment,18.525,8.66,13.8,1.55,1.47,,87.05,87.21,,,Visualizer
moment,18.719,8.66,14.1,1.54,1.37,,86.96,87.24,,,Visualizer
moment,18.963,8.66,14.3,1.52,1.47,,87.02,87.16,,,Visualizer
moment,19.159,8.61,14.7,1.53,1.47,,86.96,87.21,,,Visualizer
moment,19.355,8.54,15.0,1.57,1.47,,87.02,87.19,,,Visualizer
moment,19.597,8.59,15.3,1.59,1.47,,86.99,87.13,,,Visualizer
moment,19.793,8.59,15.6,1.56,1.47,,86.89,87.18,,,Visualizer
moment,19.988,8.58,16.0,1.57,1.57,,86.93,87.22,,,Visualizer
moment,20.182,8.47,16.3,1.64,1.57,,87.02,87.14,,,Visualizer
moment,20.426,8.54,16.6,1.62,1.57,,86.99,87.12,,,Visualizer
moment,20.622,8.54,17.0,1.61,1.67,,87.09,87.2,,,Visualizer
moment,20.817,8.5,17.3,1.63,1.67,,87.09,87.17,,,Visualizer
moment,21.011,8.44,17.6,1.68,1.57,,86.99,87.16,,,Visualizer
moment,21.255,8.47,17.9,1.66,1.57,,87.12,87.07,,,Visualizer
moment,21.449,8.52,18.3,1.61,1.67,,87.09,87.16,,,Visualizer
moment,21.647,8.44,18.6,1.64,1.57,,87.09,87.14,,,Visualizer
moment,21.888,8.41,19.0,1.68,1.67,,87.05,87.07,,,Visualizer
moment,22.084,8.4,19.3,1.65,1.67,,87.15,87.14,,,Visualizer
moment,22.279,8.4,19.7,1.63,1.77,,87.09,87.13,,,Visualizer
moment,22.474,8.4,20.1,1.65,1.77,,87.12,87.09,,,Visualizer
moment,22.717,8.41,20.4,1.65,1.77,,87.12,87.14,,,Visualizer
moment,22.913,8.4,21.0,1.64,1.77,,87.15,87.12,,,Visualizer
moment,23.107,8.37,21.4,1.67,1.86,,87.22,87.07,,,Visualizer
moment,23.303,8.26,21.5,1.68,1.77,,87.19,87.04,,,Visualizer
moment,23.546,8.3,21.9,1.66,1.77,,87.22,87.04,,,Visualizer
moment,23.741,8.27,22.5,1.71,1.86,,87.19,87.02,,,Visualizer
moment,23.937,8.25,22.9,1.68,1.86,,87.15,87.03,,,Visualizer
moment,24.18,8.28,23.1,1.68,1.86,,87.19,87.03,,,Visualizer
moment,24.375,8.22,23.6,1.73,1.86,,87.12,86.99,,,Visualizer
moment,24.57,8.22,24.0,1.75,1.86,,87.25,87.05,,,Visualizer
moment,24.765,8.22,24.4,1.76,1.86,,87.19,87.05,,,Visualizer
moment,25.009,8.22,24.8,1.78,1.86,,87.15,87.01,,,Visualizer
moment,25.204,8.16,25.2,1.79,1.86,,87.05,86.95,,,Visualizer
moment,25.4,8.18,25.6,1.76,1.96,,87.19,86.96,,,Visualizer
moment,25.596,8.16,25.9,1.72,1.86,,87.15,86.97,,,Visualizer
moment,25.837,8.07,26.4,1.77,1.96,,87.29,86.95,,,Visualizer
moment,26.032,8.07,26.7,1.81,1.86,,87.22,86.9,,,Visualizer
moment,26.228,8.06,27.1,1.86,1.86,,87.22,86.89,,,Visualizer
moment,26.471,8.1,27.5,1.85,1.86,,87.32,86.97,,,Visualizer
moment,26.666,8.1,27.9,1.86,1.96,,87.29,86.92,,,Visualizer
moment,26.861,8.07,28.3,1.85,1.86,,87.32,86.92,,,Visualizer
moment,27.056,8.04,28.6,1.85,1.86,,87.32,86.98,,,Visualizer
moment,27.301,8.04,29.1,1.83,1.96,,87.45,87.03,,,Visualizer
moment,27.494,8.02,29.7,1.81,1.96,,87.55,86.96,,,Visualizer
moment,27.695,7.95,29.9,1.83,1.96,,87.51,86.98,,,Visualizer
moment,27.884,7.95,30.3,1.8,1.96,,87.68,86.94,,,Visualizer
moment,28.129,7.97,30.7,1.81,2.06,,87.68,87.0,,,Visualizer
moment,28.324,7.95,31.0,1.8,1.86,,87.71,86.93,,,Visualizer
moment,28.519,7.94,31.6,1.81,1.86,,87.68,86.94,,,Visualizer
moment,28.763,7.89,31.8,1.79,1.86,,87.88,86.81,,,Visualizer
moment,28.957,7.82,32.5,1.83,1.96,,87.81,86.89,,,Visualizer
moment,29.152,7.85,32.8,1.81,1.86,,87.77,86.95,,,Visualizer
moment,29.347,7.86,33.2,1.81,1.86,,87.88,86.91,,,Visualizer
moment,29.591,7.74,33.6,1.84,1.96,,87.94,86.89,,,Visualizer
moment,29.786,7.76,34.0,1.85,1.96,,87.77,86.99,,,Visualizer
moment,29.981,7.75,34.4,1.9,1.86,,87.74,86.96,,,Visualizer
moment,30.177,7.75,34.8,1.9,1.96,,87.68,86.95,,,Visualizer
moment,30.42,7.77,35.2,1.91,1.96,,87.81,86.93,,,Visualizer
moment,30.615,7.79,35.5,1.9,1.86,,87.61,86.89,,,Visualizer
moment,30.81,7.74,36.0,1.89,1.96,,87.61,86.97,,,Visualizer
moment,31.053,7.68,36.4,1.9,1.96,,87.48,87.0,,,Visualizer
moment,31.248,7.64,36.8,1.92,1.96,,87.41,86.97,,,Visualizer
moment,31.443,7.62,37.2,1.95,1.96,,87.45,87.03,,,Visualizer
moment,31.639,7.71,37.6,1.9,2.06,,87.35,87.06,,,Visualizer
moment,31.882,7.69,38.0,1.86,1.96,,87.41,87.0,,,Visualizer
moment,32.077,7.56,38.6,1.89,1.96,,87.25,86.92,,,Visualizer
moment,32.274,7.49,38.8,1.95,1.96,,87.29,87.0,,,Visualizer
moment,32.468,7.54,39.2,1.96,1.96,,87.25,87.0,,,Visualizer
moment,32.711,7.63,39.6,1.95,1.96,,87.32,87.02,,,Visualizer
moment,32.906,7.53,40.0,1.96,1.96,,87.41,86.95,,,Visualizer
moment,33.102,7.49,40.4,1.96,1.96,,87.38,87.0,,,Visualizer
