information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.49,6.42,4.12,3.46,0.88,,87.07,88.26,,,Visualizer
moment,14.761,6.81,4.58,3.43,0.91,,87.0,88.18,,,Visualizer
moment,14.985,7.18,6.08,3.34,1.44,,87.17,88.14,,,Visualizer
moment,15.255,7.39,6.98,3.28,1.64,,87.2,87.96,,,Visualizer
moment,15.479,7.64,8.2,3.16,1.89,,87.27,88.0,,,Visualizer
moment,15.755,7.81,8.58,3.12,1.93,,87.36,88.01,,,Visualizer
moment,16.018,7.96,8.69,2.99,1.84,,87.46,87.86,,,Visualizer
moment,16.244,8.01,9.87,2.92,2.1,,87.59,87.85,,,Visualizer
moment,16.515,8.09,10.12,2.81,1.98,,87.46,87.84,,,Visualizer
moment,16.739,8.12,10.93,2.79,2.48,,87.49,87.73,,,Visualizer
moment,17.01,8.18,10.74,2.72,2.25,,87.49,87.77,,,Visualizer
moment,17.235,8.24,11.33,2.67,2.27,,87.53,87.7,,,Visualizer
moment,17.504,8.24,12.78,2.65,2.28,,87.56,87.72,,,Visualizer
moment,17.776,8.32,12.8,2.6,2.57,,87.36,87.76,,,Visualizer
moment,18.001,8.31,13.21,2.56,2.18,,87.43,87.72,,,Visualizer
moment,18.268,8.32,13.36,2.54,2.21,,87.46,87.65,,,Visualizer
moment,18.495,8.36,14.89,2.52,2.66,,87.46,87.6,,,Visualizer
moment,18.764,8.37,15.18,2.52,2.62,,87.36,87.59,,,Visualizer
moment,18.99,8.42,16.07,2.48,2.47,,87.53,87.55,,,Visualizer
moment,19.259,8.4,16.67,2.45,2.39,,87.62,87.46,,,Visualizer
moment,19.484,8.37,17.2,2.44,2.22,,87.66,87.42,,,Visualizer
moment,19.753,8.39,17.77,2.45,2.27,,87.69,87.43,,,Visualizer
moment,19.979,8.42,18.1,2.46,2.32,,87.59,87.47,,,Visualizer
moment,20.249,8.4,18.6,2.44,2.16,,87.85,87.43,,,Visualizer
moment,20.519,8.42,18.56,2.43,2.15,,87.79,87.42,,,Visualizer
moment,20.744,8.44,19.56,2.4,2.13,,87.82,87.39,,,Visualizer
moment,21.02,8.41,19.4,2.4,2.14,,87.89,87.3,,,Visualizer
moment,21.242,8.38,20.05,2.41,2.15,,87.95,87.25,,,Visualizer
moment,21.508,8.42,20.19,2.38,1.83,,87.95,87.32,,,Visualizer
moment,21.734,8.39,20.96,2.38,2.02,,87.92,87.23,,,Visualizer
moment,22.005,8.41,21.33,2.39,2.13,,88.02,87.25,,,Visualizer
moment,22.229,8.44,21.92,2.39,2.11,,88.02,87.17,,,Visualizer
moment,22.502,8.42,22.72,2.38,2.03,,88.12,87.25,,,Visualizer
moment,22.769,8.41,23.58,2.38,2.08,,88.21,87.25,,,Visualizer
moment,22.992,8.44,23.83,2.36,1.92,,88.08,87.15,,,Visualizer
moment,23.264,8.41,24.84,2.35,2.02,,88.05,87.12,,,Visualizer
moment,23.487,8.42,25.54,2.34,2.0,,88.12,87.14,,,Visualizer
moment,23.759,8.43,26.15,2.31,2.07,,88.31,87.13,,,Visualizer
moment,23.984,8.41,26.24,2.32,2.05,,88.18,87.18,,,Visualizer
moment,24.261,8.42,27.0,2.36,2.19,,88.25,87.15,,,Visualizer
moment,24.486,8.46,26.7,2.35,2.01,,88.38,87.08,,,Visualizer
moment,24.749,8.42,27.77,2.32,2.11,,88.34,87.12,,,Visualizer
moment,25.018,8.41,29.03,2.33,2.38,,88.28,87.19,,,Visualizer
moment,25.245,8.41,29.32,2.32,2.29,,88.31,87.14,,,Visualizer
moment,25.514,8.38,29.29,2.3,2.25,,88.51,87.08,,,Visualizer
moment,25.74,8.35,30.3,2.32,2.36,,88.38,87.06,,,Visualizer
moment,26.009,8.38,30.31,2.28,2.22,,88.38,87.07,,,Visualizer
moment,26.234,8.32,31.48,2.31,2.36,,88.41,87.05,,,Visualizer
moment,26.507,8.34,32.11,2.29,2.32,,88.54,87.07,,,Visualizer
moment,26.774,8.32,32.59,2.27,2.23,,88.51,87.09,,,Visualizer
