information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.398,2.99,0.6,0.58,0.62,,92.07,91.16,,,Visualizer
moment,9.573,3.0,0.6,0.54,0.62,,92.0,91.18,,,Visualizer
moment,9.8,3.02,0.6,0.53,0.41,,92.03,91.19,,,Visualizer
moment,9.98,3.01,0.7,0.54,0.41,,92.03,91.18,,,Visualizer
moment,10.201,3.05,0.7,0.46,0.0,,91.96,91.15,,,Visualizer
moment,10.43,3.04,0.7,0.47,0.1,,91.86,91.09,,,Visualizer
moment,10.608,3.09,0.8,0.51,0.21,,91.8,91.1,,,Visualizer
moment,10.892,3.07,0.8,0.41,0.21,,91.7,91.11,,,Visualizer
moment,11.056,2.94,1.3,0.42,0.62,,91.7,91.13,,,Visualizer
moment,11.288,2.98,1.3,0.38,0.62,,91.6,91.04,,,Visualizer
moment,11.49,3.0,1.4,0.44,0.62,,91.6,91.06,,,Visualizer
moment,11.642,2.98,1.4,0.48,0.62,,91.56,91.0,,,Visualizer
moment,11.868,2.99,1.4,0.51,0.52,,91.56,91.01,,,Visualizer
moment,12.092,3.03,1.5,0.45,0.21,,91.43,91.08,,,Visualizer
moment,12.271,2.98,1.5,0.49,0.21,,91.26,91.07,,,Visualizer
moment,12.541,2.99,1.6,0.52,0.21,,91.26,91.06,,,Visualizer
moment,12.724,3.0,1.7,0.54,0.31,,91.2,91.04,,,Visualizer
moment,12.947,3.03,2.1,0.47,0.62,,91.16,91.01,,,Visualizer
moment,13.126,3.02,2.1,0.51,0.62,,91.1,91.0,,,Visualizer
moment,13.344,3.0,2.3,0.53,0.72,,90.96,91.02,,,Visualizer
moment,13.534,3.01,2.4,0.55,0.72,,90.96,91.06,,,Visualizer
moment,13.848,2.98,2.4,0.56,0.72,,90.83,91.06,,,Visualizer
moment,13.959,2.99,2.5,0.58,0.41,,90.73,91.05,,,Visualizer
moment,14.165,3.03,2.5,0.54,0.41,,90.73,91.01,,,Visualizer
moment,14.396,3.03,2.6,0.56,0.21,,90.73,90.99,,,Visualizer
moment,14.617,3.02,2.6,0.56,0.21,,90.8,91.0,,,Visualizer
moment,14.804,2.97,2.9,0.59,0.52,,90.6,91.04,,,Visualizer
moment,15.022,2.98,3.0,0.62,0.52,,90.6,91.02,,,Visualizer
moment,15.202,2.99,3.5,0.64,0.93,,90.53,91.0,,,Visualizer
moment,15.422,3.01,3.5,0.66,0.93,,90.36,90.99,,,Visualizer
moment,15.609,3.01,3.5,0.67,0.72,,90.27,90.97,,,Visualizer
moment,15.835,2.98,3.6,0.69,0.72,,90.36,90.94,,,Visualizer
moment,16.06,3.0,3.7,0.8,0.72,,90.23,90.98,,,Visualizer
moment,16.288,3.2,3.7,1.05,0.21,,90.1,90.92,,,Visualizer
moment,16.456,3.56,3.8,1.53,0.31,,89.9,90.94,,,Visualizer
moment,16.684,4.32,4.0,1.86,0.52,,89.87,90.88,,,Visualizer
moment,16.861,5.07,4.3,2.11,0.72,,89.8,90.95,,,Visualizer
moment,17.095,5.73,4.4,2.32,0.72,,89.9,90.87,,,Visualizer
moment,17.265,6.31,5.2,2.39,1.44,,89.84,90.94,,,Visualizer
moment,17.492,6.83,5.5,2.46,1.75,,90.27,90.92,,,Visualizer
moment,17.717,7.28,6.0,2.49,1.86,,90.5,90.84,,,Visualizer
moment,17.94,7.59,6.5,2.53,2.27,,90.93,90.87,,,Visualizer
moment,18.16,7.85,6.9,2.58,2.48,,91.36,90.8,,,Visualizer
moment,18.348,8.06,7.5,2.64,2.06,,91.9,90.77,,,Visualizer
moment,18.532,8.28,7.8,2.66,2.27,,92.23,90.84,,,Visualizer
moment,18.751,8.39,8.3,2.67,2.37,,92.54,90.85,,,Visualizer
moment,18.952,8.51,8.8,2.73,2.37,,92.67,90.81,,,Visualizer
moment,19.178,8.64,9.5,2.69,2.58,,93.04,90.78,,,Visualizer
moment,19.38,8.68,10.0,2.7,2.58,,93.11,90.83,,,Visualizer
moment,19.607,8.72,10.4,2.72,2.48,,93.34,90.88,,,Visualizer
moment,19.788,8.78,11.0,2.76,2.58,,93.24,90.96,,,Visualizer
moment,20.026,8.8,11.5,2.81,2.58,,93.48,91.02,,,Visualizer
moment,20.22,8.84,12.0,2.95,2.58,,93.48,91.06,,,Visualizer
moment,20.424,9.35,13.0,3.13,2.79,,93.48,91.13,,,Visualizer
moment,20.641,9.84,13.3,3.17,2.99,,93.34,91.18,,,Visualizer
moment,20.88,9.65,14.1,3.08,2.89,,93.41,91.22,,,Visualizer
moment,21.06,9.38,14.7,2.96,2.99,,93.28,91.3,,,Visualizer
moment,21.276,9.01,15.3,2.86,2.99,,93.28,91.36,,,Visualizer
moment,21.494,8.56,15.9,2.73,2.99,,93.14,91.34,,,Visualizer
moment,21.679,8.02,16.5,2.62,3.1,,93.34,91.36,,,Visualizer
moment,21.858,7.48,17.1,2.51,3.1,,93.11,91.41,,,Visualizer
moment,22.103,6.94,17.6,2.43,2.99,,93.21,91.48,,,Visualizer
moment,22.353,6.47,18.3,2.35,2.79,,93.11,91.46,,,Visualizer
moment,22.517,6.07,18.9,2.31,2.68,,93.01,91.48,,,Visualizer
moment,22.712,5.7,19.3,2.25,2.58,,92.97,91.5,,,Visualizer
moment,22.942,5.39,19.9,2.21,2.89,,93.01,91.48,,,Visualizer
moment,23.159,5.18,20.3,2.19,2.37,,92.91,91.47,,,Visualizer
moment,23.37,4.98,21.2,2.17,2.68,,92.84,91.48,,,Visualizer
moment,23.544,4.69,21.4,2.16,2.27,,92.7,91.53,,,Visualizer
moment,23.807,4.52,21.8,2.13,2.58,,92.77,91.48,,,Visualizer
moment,23.987,4.4,22.6,2.14,2.48,,92.6,91.48,,,Visualizer
moment,24.153,4.26,22.9,2.13,2.37,,92.64,91.51,,,Visualizer
moment,24.375,4.16,23.5,2.13,2.37,,92.5,91.45,,,Visualizer
moment,24.604,4.07,23.7,2.11,2.48,,92.43,91.45,,,Visualizer
moment,24.781,3.94,24.3,2.1,2.17,,92.33,91.51,,,Visualizer
moment,25.008,3.89,24.7,2.08,2.17,,92.27,91.49,,,Visualizer
moment,25.213,3.86,25.1,2.12,2.27,,92.1,91.43,,,Visualizer
moment,25.413,3.84,25.9,2.1,2.27,,92.13,91.46,,,Visualizer
moment,25.637,3.81,26.1,2.15,2.37,,91.96,91.43,,,Visualizer
moment,25.821,3.74,26.7,2.13,2.17,,91.86,91.41,,,Visualizer
moment,26.049,3.7,27.1,2.11,2.48,,91.77,91.41,,,Visualizer
moment,26.272,3.73,27.6,2.15,2.27,,91.7,91.4,,,Visualizer
moment,26.501,3.74,27.8,2.09,1.96,,91.39,91.36,,,Visualizer
moment,26.67,3.72,28.3,2.13,2.17,,91.43,91.38,,,Visualizer
moment,26.896,3.8,28.8,2.18,2.17,,91.43,91.39,,,Visualizer
moment,27.081,3.84,29.3,2.14,1.96,,91.36,91.29,,,Visualizer
moment,27.306,3.8,29.8,2.18,2.17,,91.36,91.33,,,Visualizer
moment,27.489,3.82,30.3,2.19,2.17,,91.16,91.28,,,Visualizer
moment,27.706,3.81,30.8,2.17,2.48,,91.26,91.26,,,Visualizer
moment,27.934,3.77,30.9,2.18,2.17,,91.1,91.28,,,Visualizer
moment,28.117,3.8,31.8,2.2,2.27,,91.2,91.14,,,Visualizer
moment,28.337,3.78,32.1,2.18,2.37,,91.23,91.19,,,Visualizer
moment,28.521,3.78,32.7,2.17,2.27,,91.06,91.2,,,Visualizer
moment,28.738,3.79,33.1,2.18,2.27,,91.1,91.26,,,Visualizer
moment,29.023,3.8,33.5,2.17,2.27,,90.93,91.24,,,Visualizer
