information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.538,3.05,4.6,0.93,0.81,,87.02,87.31,,,Visualizer
moment,9.853,2.99,4.96,0.91,0.86,,86.98,87.27,,,Visualizer
moment,10.033,3.01,5.1,0.91,0.99,,87.05,87.27,,,Visualizer
moment,10.348,3.03,5.42,0.93,0.79,,86.76,87.22,,,Visualizer
moment,10.573,3.11,5.69,0.91,1.1,,86.73,87.28,,,Visualizer
moment,10.843,3.05,5.83,0.83,0.91,,86.73,87.23,,,Visualizer
moment,11.023,2.94,5.97,0.87,0.88,,86.59,87.19,,,Visualizer
moment,11.293,2.96,6.29,0.91,0.88,,86.53,87.18,,,Visualizer
moment,11.608,2.99,6.52,0.91,0.84,,86.53,87.13,,,Visualizer
moment,11.791,3.01,6.75,0.92,0.92,,86.5,87.13,,,Visualizer
moment,12.106,2.97,7.14,0.93,0.87,,86.46,87.1,,,Visualizer
moment,12.284,2.99,7.16,0.96,0.8,,86.56,87.14,,,Visualizer
moment,12.598,3.02,7.59,0.99,1.08,,86.43,87.11,,,Visualizer
moment,12.778,3.06,7.74,1.03,1.03,,86.34,87.08,,,Visualizer
moment,13.093,3.15,8.1,1.09,1.0,,86.53,87.15,,,Visualizer
moment,13.318,3.26,8.26,1.13,1.11,,86.59,87.13,,,Visualizer
moment,13.543,3.38,8.55,1.27,1.06,,86.53,87.01,,,Visualizer
moment,13.813,3.62,8.88,1.31,1.15,,86.69,87.04,,,Visualizer
moment,14.038,3.73,9.24,1.46,1.15,,86.89,87.06,,,Visualizer
moment,14.308,4.01,9.61,1.57,1.21,,86.92,87.04,,,Visualizer
moment,14.533,4.27,9.79,1.65,1.25,,87.25,87.03,,,Visualizer
moment,14.848,4.53,10.36,1.74,1.36,,87.54,86.96,,,Visualizer
moment,15.073,4.74,10.73,1.88,1.5,,87.9,87.02,,,Visualizer
moment,15.298,5.12,11.05,1.96,1.55,,88.56,86.98,,,Visualizer
moment,15.568,5.43,11.58,2.03,1.67,,88.86,86.97,,,Visualizer
moment,15.793,5.68,12.0,2.06,1.82,,89.51,87.02,,,Visualizer
moment,16.063,6.02,12.54,2.13,1.82,,89.95,87.01,,,Visualizer
moment,16.288,6.34,12.97,2.18,1.93,,90.44,87.09,,,Visualizer
moment,16.558,6.61,13.56,2.23,1.99,,90.88,87.12,,,Visualizer
moment,16.783,6.91,14.04,2.29,2.05,,91.14,87.15,,,Visualizer
moment,17.098,7.2,14.76,2.45,2.24,,91.44,87.29,,,Visualizer
moment,17.323,7.54,15.17,2.59,2.22,,91.68,87.39,,,Visualizer
moment,17.593,7.91,15.91,2.66,2.37,,91.68,87.44,,,Visualizer
moment,17.818,8.28,16.42,2.72,2.4,,91.91,87.55,,,Visualizer
moment,18.088,8.63,17.18,2.79,2.44,,91.94,87.66,,,Visualizer
moment,18.314,9.03,17.68,2.72,2.53,,92.18,87.77,,,Visualizer
moment,18.583,8.96,18.51,2.77,2.62,,92.34,87.91,,,Visualizer
moment,18.853,8.95,18.93,2.71,2.53,,92.28,88.08,,,Visualizer
moment,19.078,9.05,19.69,2.57,2.53,,92.34,88.14,,,Visualizer
moment,19.348,9.04,20.19,2.64,2.53,,92.48,88.18,,,Visualizer
moment,19.573,9.15,20.64,2.61,2.41,,92.58,88.26,,,Visualizer
moment,19.843,9.18,21.64,2.51,2.49,,92.38,88.33,,,Visualizer
moment,20.068,9.23,22.13,2.45,2.46,,92.18,88.34,,,Visualizer
moment,20.293,9.04,22.61,2.54,2.44,,92.08,88.46,,,Visualizer
moment,20.563,9.12,23.13,2.57,2.51,,91.71,88.53,,,Visualizer
moment,20.833,9.12,23.91,2.5,2.51,,91.3,88.62,,,Visualizer
moment,21.148,9.12,24.66,2.5,2.55,,90.77,88.61,,,Visualizer
moment,21.328,9.12,25.11,2.44,2.52,,90.41,88.59,,,Visualizer
moment,21.598,8.98,25.9,2.49,2.55,,89.84,88.65,,,Visualizer
moment,21.823,9.03,26.39,2.49,2.5,,89.51,88.67,,,Visualizer
moment,22.093,9.06,27.12,2.36,2.48,,89.05,88.63,,,Visualizer
moment,22.318,8.74,27.64,2.47,2.55,,88.75,88.6,,,Visualizer
moment,22.588,9.0,28.33,2.4,2.45,,88.59,88.62,,,Visualizer
moment,22.813,9.0,28.81,2.38,2.44,,88.3,88.51,,,Visualizer
moment,23.083,8.97,29.31,2.46,2.44,,88.3,88.45,,,Visualizer
moment,23.353,8.96,30.03,2.31,2.41,,88.07,88.38,,,Visualizer
moment,23.578,8.74,30.54,2.33,2.44,,88.03,88.32,,,Visualizer
moment,23.848,8.85,31.24,2.38,2.45,,88.1,88.3,,,Visualizer
moment,24.072,8.98,31.65,2.33,2.36,,88.13,88.31,,,Visualizer
moment,24.388,8.96,32.41,2.37,2.4,,88.1,88.24,,,Visualizer
moment,24.567,8.87,32.84,2.33,2.32,,88.2,88.14,,,Visualizer
moment,24.837,8.82,33.54,2.35,2.32,,88.36,88.18,,,Visualizer
moment,25.063,9.04,33.96,2.36,2.33,,88.56,88.08,,,Visualizer
moment,25.333,9.04,34.7,2.32,2.31,,88.43,88.1,,,Visualizer
moment,25.604,8.96,35.47,2.38,2.42,,88.62,88.05,,,Visualizer
moment,25.828,8.99,35.9,2.25,2.38,,88.66,88.04,,,Visualizer
moment,26.098,8.76,36.6,2.34,2.42,,88.62,87.99,,,Visualizer
moment,26.323,8.96,37.04,2.33,2.36,,88.52,88.02,,,Visualizer
moment,26.593,8.91,37.5,2.33,2.35,,88.59,88.04,,,Visualizer
moment,26.821,9.02,38.26,2.32,2.38,,88.52,88.01,,,Visualizer
moment,27.178,8.93,39.16,2.3,2.35,,88.52,88.03,,,Visualizer
moment,27.313,8.9,39.38,2.25,2.36,,88.43,88.01,,,Visualizer
moment,27.583,8.8,39.84,2.31,2.36,,88.36,87.99,,,Visualizer
moment,27.853,8.84,40.54,2.29,2.3,,88.49,87.93,,,Visualizer
moment,28.078,8.94,41.0,2.35,2.39,,88.3,87.95,,,Visualizer
moment,28.348,8.96,41.64,2.31,2.28,,88.36,87.95,,,Visualizer
