information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.047,7.52,7.0,1.78,1.05,,181.2,184.82,,,Visualizer
moment,27.111,7.86,7.4,1.77,1.05,,182.01,184.77,,,Visualizer
moment,27.289,8.21,7.5,1.74,1.05,,182.71,184.69,,,Visualizer
moment,27.517,8.52,7.8,1.68,1.05,,183.18,184.73,,,Visualizer
moment,27.783,8.64,8.1,1.64,1.05,,183.76,184.82,,,Visualizer
moment,27.917,8.65,8.2,1.49,1.14,,184.69,184.78,,,Visualizer
moment,28.144,8.54,8.7,1.52,1.14,,185.04,184.66,,,Visualizer
moment,28.323,8.62,8.9,1.46,1.14,,185.8,184.66,,,Visualizer
moment,28.548,8.58,9.0,1.42,1.14,,186.68,184.69,,,Visualizer
moment,28.774,8.58,9.3,1.47,1.14,,187.33,184.58,,,Visualizer
moment,28.953,8.62,9.4,1.41,1.14,,187.8,184.72,,,Visualizer
moment,29.18,8.66,9.7,1.37,1.05,,188.45,184.79,,,Visualizer
moment,29.404,8.57,9.9,1.48,1.14,,188.85,184.79,,,Visualizer
moment,29.585,8.68,10.2,1.41,1.14,,189.27,184.83,,,Visualizer
moment,29.813,8.64,10.5,1.45,1.14,,190.03,184.81,,,Visualizer
moment,29.988,8.62,10.6,1.48,1.14,,190.57,184.73,,,Visualizer
moment,30.214,8.76,10.9,1.33,1.14,,190.75,184.73,,,Visualizer
moment,30.441,8.53,11.0,1.39,1.05,,191.1,184.91,,,Visualizer
moment,30.617,8.64,11.3,1.39,1.14,,191.46,184.94,,,Visualizer
moment,30.844,8.69,11.7,1.33,1.14,,191.64,185.04,,,Visualizer
moment,31.067,8.65,11.8,1.28,1.14,,191.7,185.16,,,Visualizer
moment,31.25,8.68,12.1,1.32,1.14,,191.93,185.12,,,Visualizer
moment,31.473,8.73,12.3,1.23,1.24,,191.64,185.22,,,Visualizer
moment,31.653,8.54,12.5,1.24,1.14,,191.52,185.25,,,Visualizer
moment,31.879,8.67,12.9,1.31,1.14,,191.28,185.33,,,Visualizer
moment,32.103,8.68,12.9,1.3,1.14,,191.17,185.4,,,Visualizer
moment,32.282,8.66,13.4,1.26,1.24,,191.1,185.46,,,Visualizer
moment,32.51,8.62,13.5,1.35,1.14,,190.86,185.5,,,Visualizer
moment,32.732,8.68,13.7,1.29,1.14,,190.69,185.6,,,Visualizer
moment,32.961,8.59,14.1,1.34,1.14,,190.57,185.68,,,Visualizer
moment,33.141,8.65,14.2,1.27,1.14,,190.27,185.78,,,Visualizer
moment,33.323,8.54,14.6,1.26,1.14,,190.15,185.88,,,Visualizer
moment,33.546,8.68,14.6,1.33,1.05,,189.68,185.94,,,Visualizer
moment,33.772,8.69,14.9,1.29,1.14,,189.63,185.87,,,Visualizer
moment,33.948,8.65,15.2,1.27,1.05,,189.33,185.87,,,Visualizer
moment,34.184,8.64,15.4,1.35,1.14,,189.21,186.0,,,Visualizer
moment,34.401,8.65,15.7,1.3,1.14,,189.04,186.09,,,Visualizer
moment,34.578,8.65,15.8,1.28,1.14,,189.15,186.1,,,Visualizer
moment,34.804,8.62,16.1,1.34,1.14,,188.8,185.97,,,Visualizer
moment,35.034,8.7,16.5,1.27,1.24,,188.85,186.06,,,Visualizer
moment,35.208,8.65,16.6,1.33,1.14,,188.74,186.25,,,Visualizer
moment,35.434,8.67,16.9,1.34,1.05,,188.8,186.19,,,Visualizer
moment,35.612,8.65,17.0,1.3,1.05,,188.5,186.19,,,Visualizer
moment,35.839,8.64,17.3,1.29,1.14,,188.74,186.3,,,Visualizer
moment,36.064,8.65,17.7,1.29,1.14,,188.68,186.1,,,Visualizer
moment,36.244,8.69,17.8,1.21,1.14,,188.5,186.17,,,Visualizer
moment,36.47,8.57,18.0,1.32,1.14,,188.56,186.21,,,Visualizer
moment,36.74,8.65,18.3,1.27,1.24,,188.8,186.28,,,Visualizer
moment,36.872,8.62,18.5,1.29,1.14,,188.56,186.13,,,Visualizer
moment,37.098,8.62,18.9,1.36,1.14,,188.5,186.12,,,Visualizer
moment,37.279,8.7,19.0,1.27,1.14,,188.74,186.24,,,Visualizer
moment,37.504,8.59,19.2,1.34,1.14,,188.8,186.2,,,Visualizer
moment,37.732,8.68,19.5,1.24,1.14,,188.68,186.11,,,Visualizer
moment,37.909,8.55,19.7,1.32,1.14,,188.74,186.08,,,Visualizer
moment,38.133,8.69,20.0,1.29,1.05,,188.85,186.09,,,Visualizer
moment,38.359,8.59,20.2,1.25,1.14,,188.74,186.09,,,Visualizer
moment,38.538,8.62,20.4,1.25,1.14,,188.8,186.17,,,Visualizer
moment,38.764,8.65,20.6,1.3,1.05,,188.92,186.08,,,Visualizer
moment,38.942,8.7,20.9,1.28,1.14,,188.68,186.03,,,Visualizer
moment,39.169,8.65,21.0,1.25,1.14,,188.8,186.1,,,Visualizer
moment,39.397,8.6,21.4,1.32,1.14,,188.85,186.1,,,Visualizer
moment,39.572,8.69,21.6,1.28,1.14,,188.92,186.09,,,Visualizer
moment,39.8,8.63,21.8,1.27,1.14,,188.8,186.11,,,Visualizer
moment,40.023,8.65,22.0,1.34,1.05,,188.8,186.01,,,Visualizer
moment,40.203,8.71,22.2,1.25,1.14,,189.09,186.11,,,Visualizer
moment,40.432,8.57,22.6,1.35,1.14,,189.09,186.07,,,Visualizer
moment,40.653,8.7,22.8,1.27,1.14,,188.8,185.99,,,Visualizer
moment,40.834,8.56,23.0,1.31,1.14,,188.97,186.03,,,Visualizer
moment,41.066,8.65,23.3,1.34,1.24,,189.15,185.9,,,Visualizer
moment,41.286,8.65,23.4,1.3,1.14,,188.97,185.93,,,Visualizer
moment,41.463,8.67,23.8,1.25,1.14,,188.92,185.91,,,Visualizer
moment,41.689,8.65,24.0,1.27,1.14,,188.8,185.82,,,Visualizer
moment,41.868,8.66,24.1,1.36,1.14,,188.97,185.84,,,Visualizer
moment,42.093,8.74,24.4,1.24,1.05,,188.97,185.88,,,Visualizer
moment,42.342,8.57,24.6,1.34,1.14,,189.04,185.75,,,Visualizer
moment,42.427,8.75,24.9,1.24,1.05,,188.92,185.81,,,Visualizer
moment,42.654,8.57,25.2,1.26,1.14,,188.8,185.78,,,Visualizer
moment,42.833,8.63,25.3,1.31,1.14,,189.15,185.86,,,Visualizer
moment,43.058,8.7,25.6,1.22,1.14,,189.15,185.73,,,Visualizer
moment,43.283,8.58,25.7,1.31,1.05,,189.21,185.78,,,Visualizer
moment,43.508,8.7,25.9,1.22,1.05,,189.15,185.72,,,Visualizer
moment,43.688,8.55,26.3,1.27,1.05,,188.97,185.71,,,Visualizer
moment,43.958,8.67,26.5,1.28,1.05,,189.09,185.65,,,Visualizer
moment,44.094,8.67,26.8,1.22,1.14,,189.09,185.6,,,Visualizer
moment,44.318,8.6,26.8,1.28,1.14,,189.04,185.7,,,Visualizer
moment,44.497,8.68,27.1,1.28,1.14,,188.97,185.52,,,Visualizer
moment,44.859,8.7,27.5,1.31,1.05,,188.97,185.52,,,Visualizer
moment,44.947,8.71,27.7,1.28,1.14,,188.85,185.68,,,Visualizer
moment,45.127,8.68,27.9,1.22,1.05,,189.04,185.74,,,Visualizer
moment,45.355,8.59,28.0,1.29,1.05,,189.04,185.59,,,Visualizer
moment,45.577,8.66,28.3,1.25,1.05,,189.27,185.54,,,Visualizer
moment,45.764,8.68,28.6,1.31,1.14,,189.15,185.53,,,Visualizer
moment,46.028,8.71,28.7,1.24,1.14,,188.97,185.53,,,Visualizer
moment,46.207,8.59,29.1,1.2,1.14,,188.92,185.49,,,Visualizer
moment,46.388,8.63,29.1,1.28,1.05,,188.97,185.46,,,Visualizer
moment,46.657,8.65,29.5,1.28,1.14,,188.97,185.43,,,Visualizer
moment,46.793,8.69,29.8,1.25,1.14,,188.85,185.39,,,Visualizer
moment,47.018,8.64,29.8,1.24,1.05,,189.15,185.39,,,Visualizer
moment,47.243,8.65,30.2,1.29,1.05,,189.04,185.42,,,Visualizer
moment,47.427,8.7,30.4,1.29,1.24,,188.8,185.42,,,Visualizer
moment,47.65,8.7,30.5,1.26,1.05,,188.85,185.25,,,Visualizer
moment,47.827,8.65,30.9,1.3,1.05,,189.04,185.27,,,Visualizer
moment,48.053,8.69,31.0,1.25,1.14,,188.92,185.34,,,Visualizer
moment,48.285,8.63,31.3,1.28,1.05,,188.85,185.38,,,Visualizer
moment,48.458,8.69,31.4,1.25,0.95,,188.97,185.27,,,Visualizer
moment,48.683,8.61,31.4,1.2,0.95,,189.04,185.24,,,Visualizer
moment,48.907,8.62,32.0,1.29,1.05,,188.74,185.18,,,Visualizer
moment,49.088,8.7,32.1,1.23,1.05,,188.97,185.1,,,Visualizer
moment,49.357,8.59,32.5,1.25,1.14,,188.97,185.08,,,Visualizer
moment,49.539,8.66,32.5,1.29,1.05,,188.8,185.19,,,Visualizer
moment,49.717,8.64,32.8,1.26,1.05,,188.92,185.21,,,Visualizer
moment,49.943,8.71,33.1,1.21,1.05,,188.68,185.14,,,Visualizer
moment,50.122,8.61,33.2,1.29,1.05,,188.85,185.04,,,Visualizer
moment,50.348,8.7,33.4,1.25,1.14,,188.8,185.06,,,Visualizer
moment,50.574,8.66,33.7,1.25,1.14,,188.92,185.02,,,Visualizer
moment,50.753,8.62,33.9,1.25,1.05,,189.04,185.06,,,Visualizer
moment,50.977,8.56,34.3,1.22,1.14,,189.04,184.95,,,Visualizer
moment,51.205,8.69,34.3,1.3,1.14,,188.8,184.84,,,Visualizer
moment,51.383,8.72,34.5,1.19,1.05,,189.09,184.82,,,Visualizer
moment,51.611,8.48,34.8,1.28,1.05,,188.92,184.93,,,Visualizer
moment,51.788,8.71,35.1,1.28,1.14,,188.92,184.92,,,Visualizer
moment,52.057,8.67,35.4,1.22,1.05,,188.97,184.92,,,Visualizer
moment,52.239,8.52,35.5,1.33,1.05,,188.85,184.84,,,Visualizer
moment,52.509,8.68,35.9,1.29,1.14,,188.97,184.76,,,Visualizer
moment,52.643,8.63,36.0,1.3,1.14,,188.74,184.77,,,Visualizer
moment,52.868,8.59,36.2,1.38,1.05,,188.74,184.79,,,Visualizer
moment,53.047,8.68,36.3,1.3,1.05,,188.97,184.76,,,Visualizer
moment,53.273,8.54,36.6,1.36,1.05,,188.97,184.67,,,Visualizer
moment,53.498,8.71,36.8,1.3,1.14,,188.85,184.67,,,Visualizer
moment,53.768,8.55,37.0,1.32,1.05,,188.85,184.59,,,Visualizer
moment,53.903,8.61,37.3,1.38,1.05,,188.85,184.51,,,Visualizer
moment,54.082,8.7,37.4,1.31,1.05,,188.74,184.56,,,Visualizer
moment,54.307,8.64,37.8,1.32,1.14,,188.68,184.67,,,Visualizer
moment,54.533,8.64,37.9,1.35,1.05,,188.85,184.52,,,Visualizer
moment,54.757,8.67,38.2,1.32,1.05,,188.92,184.37,,,Visualizer
moment,54.94,8.63,38.4,1.29,1.05,,188.85,184.68,,,Visualizer
moment,55.209,8.58,38.7,1.38,1.05,,188.85,184.57,,,Visualizer
moment,55.343,8.67,38.8,1.29,0.95,,188.85,184.31,,,Visualizer
moment,55.568,8.62,39.0,1.27,1.05,,188.97,184.44,,,Visualizer
moment,55.757,8.64,39.1,1.35,0.95,,188.8,184.46,,,Visualizer
moment,55.975,8.73,39.5,1.23,1.05,,189.04,184.37,,,Visualizer
moment,56.198,8.52,39.6,1.28,1.05,,188.97,184.34,,,Visualizer
moment,56.377,8.63,39.9,1.34,1.05,,188.85,184.31,,,Visualizer
moment,56.602,8.73,40.0,1.23,0.95,,188.92,184.22,,,Visualizer
moment,56.827,8.48,40.4,1.33,1.05,,188.92,184.13,,,Visualizer
moment,57.007,8.61,40.6,1.36,1.05,,188.85,184.16,,,Visualizer
moment,57.233,8.71,40.7,1.34,1.05,,188.74,184.19,,,Visualizer
moment,57.459,8.65,41.0,1.31,1.05,,188.97,184.15,,,Visualizer
moment,57.639,8.63,41.1,1.35,1.05,,188.92,184.13,,,Visualizer
