information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.015,8.98,13.3,1.89,2.42,,87.47,88.46,,,Visualizer
moment,16.29,8.97,14.1,1.93,2.42,,87.4,88.44,,,Visualizer
moment,16.559,8.96,14.6,1.94,2.52,,87.37,88.45,,,Visualizer
moment,16.781,8.91,15.0,1.97,2.42,,87.4,88.39,,,Visualizer
moment,17.08,8.84,15.9,2.0,2.52,,87.43,88.4,,,Visualizer
moment,17.297,8.89,16.4,1.99,2.52,,87.3,88.37,,,Visualizer
moment,17.547,8.77,16.9,2.04,2.52,,87.23,88.33,,,Visualizer
moment,17.771,8.78,17.7,2.05,2.61,,87.34,88.35,,,Visualizer
moment,18.066,8.71,18.5,2.0,2.52,,87.3,88.3,,,Visualizer
moment,18.282,8.59,19.1,1.99,2.61,,87.34,88.23,,,Visualizer
moment,18.537,8.54,20.0,2.03,2.71,,87.34,88.13,,,Visualizer
moment,18.807,8.53,20.5,2.05,2.71,,87.27,88.23,,,Visualizer
moment,19.081,8.43,21.3,2.09,2.71,,87.23,88.19,,,Visualizer
moment,19.304,8.41,21.6,2.05,2.71,,87.27,88.15,,,Visualizer
moment,19.525,8.22,22.5,2.08,2.81,,87.17,88.14,,,Visualizer
moment,19.798,8.26,23.2,2.08,2.61,,87.13,88.12,,,Visualizer
moment,20.025,8.16,23.7,2.09,2.61,,86.97,88.09,,,Visualizer
moment,20.297,8.07,24.3,2.07,2.61,,87.04,88.06,,,Visualizer
moment,20.516,7.96,24.8,2.1,2.61,,86.87,88.06,,,Visualizer
moment,20.803,7.93,25.7,2.09,2.61,,86.97,88.02,,,Visualizer
moment,21.059,7.82,26.3,2.13,2.71,,86.97,88.06,,,Visualizer
moment,21.28,7.8,27.1,2.09,2.71,,86.87,88.0,,,Visualizer
moment,21.56,7.65,27.6,2.13,2.71,,86.97,87.98,,,Visualizer
moment,21.781,7.64,28.4,2.09,2.61,,87.07,87.96,,,Visualizer
moment,22.048,7.55,29.0,2.1,2.61,,86.9,87.93,,,Visualizer
moment,22.271,7.45,29.5,2.11,2.61,,86.97,87.87,,,Visualizer
moment,22.542,7.41,30.3,2.09,2.61,,87.0,87.87,,,Visualizer
moment,22.765,7.31,30.9,2.08,2.61,,86.9,87.91,,,Visualizer
moment,23.036,7.21,31.7,2.09,2.61,,86.87,87.88,,,Visualizer
moment,23.306,7.16,32.2,2.1,2.61,,86.87,87.89,,,Visualizer
moment,23.533,7.14,33.0,2.08,2.61,,87.0,87.77,,,Visualizer
moment,23.805,7.0,33.6,2.14,2.61,,86.9,87.78,,,Visualizer
moment,24.05,7.01,34.1,2.11,2.61,,86.97,87.83,,,Visualizer
moment,24.304,6.81,34.9,2.15,2.61,,86.9,87.76,,,Visualizer
