information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.964,3.12,2.8,1.02,0.89,,87.51,88.33,,,Visualizer
moment,8.143,3.08,2.8,0.93,0.69,,87.41,88.29,,,Visualizer
moment,8.368,3.06,2.9,0.86,0.89,,87.38,88.35,,,Visualizer
moment,8.548,3.08,3.1,0.81,0.49,,87.28,88.32,,,Visualizer
moment,8.774,3.07,3.3,0.76,0.69,,87.25,88.25,,,Visualizer
moment,8.998,3.04,3.5,0.73,0.69,,87.15,88.25,,,Visualizer
moment,9.179,3.03,3.6,0.7,0.79,,87.15,88.28,,,Visualizer
moment,9.403,3.04,3.7,0.68,0.79,,86.95,88.3,,,Visualizer
moment,9.628,3.05,4.0,0.66,0.89,,87.02,88.28,,,Visualizer
moment,9.808,3.04,4.0,0.65,0.49,,86.86,88.26,,,Visualizer
moment,10.033,2.99,4.0,0.63,0.49,,86.79,88.21,,,Visualizer
moment,10.213,3.0,4.2,0.64,0.59,,86.76,88.2,,,Visualizer
moment,10.483,3.04,4.2,0.62,0.49,,86.62,88.23,,,Visualizer
moment,10.663,3.01,4.4,0.62,0.39,,86.56,88.19,,,Visualizer
moment,10.843,3.01,4.5,0.62,0.49,,86.46,88.19,,,Visualizer
moment,11.068,3.02,4.6,0.6,0.59,,86.37,88.21,,,Visualizer
moment,11.293,3.03,4.8,0.55,0.69,,86.3,88.17,,,Visualizer
moment,11.473,3.03,5.0,0.56,0.79,,86.17,88.18,,,Visualizer
moment,11.744,3.01,5.0,0.56,0.69,,86.14,88.2,,,Visualizer
moment,11.923,3.01,5.1,0.57,0.59,,86.07,88.13,,,Visualizer
moment,12.103,3.02,5.3,0.54,0.59,,86.07,88.2,,,Visualizer
moment,12.328,3.02,5.3,0.52,0.49,,85.85,88.21,,,Visualizer
moment,12.508,3.03,5.3,0.51,0.3,,85.88,88.13,,,Visualizer
moment,12.733,3.01,5.6,0.53,0.69,,85.79,88.08,,,Visualizer
moment,12.958,3.0,5.7,0.54,0.59,,85.85,88.08,,,Visualizer
moment,13.138,3.0,5.6,0.55,0.39,,85.62,88.11,,,Visualizer
moment,13.363,3.01,5.6,0.57,0.39,,85.52,88.18,,,Visualizer
moment,13.588,3.14,5.8,0.83,0.49,,85.46,88.14,,,Visualizer
moment,13.768,3.57,6.1,1.22,0.49,,85.23,88.09,,,Visualizer
moment,13.993,4.27,6.2,1.57,0.49,,84.72,88.09,,,Visualizer
moment,14.173,5.01,6.1,1.81,0.49,,84.36,88.02,,,Visualizer
moment,14.398,5.68,6.3,1.96,0.49,,84.11,88.05,,,Visualizer
moment,14.623,6.32,6.6,2.04,0.79,,84.01,88.07,,,Visualizer
moment,14.803,6.84,6.8,2.05,0.89,,83.91,88.04,,,Visualizer
moment,15.028,7.27,6.9,2.06,0.79,,84.07,88.02,,,Visualizer
moment,15.253,7.76,7.2,1.97,1.08,,84.2,87.96,,,Visualizer
moment,15.433,8.01,7.6,1.86,1.18,,84.36,87.91,,,Visualizer
moment,15.658,8.07,7.7,1.83,1.08,,84.78,87.74,,,Visualizer
moment,15.838,8.38,8.1,1.73,1.18,,85.2,87.68,,,Visualizer
moment,16.063,8.55,8.1,1.65,1.08,,85.49,87.62,,,Visualizer
moment,16.288,8.67,8.7,1.56,1.48,,85.95,87.58,,,Visualizer
moment,16.468,8.77,8.7,1.49,1.08,,86.4,87.61,,,Visualizer
moment,16.693,8.81,9.1,1.43,1.28,,86.82,87.53,,,Visualizer
moment,16.918,8.96,9.4,1.35,1.28,,87.34,87.52,,,Visualizer
moment,17.098,9.11,9.7,1.24,1.48,,87.73,87.59,,,Visualizer
moment,17.323,9.05,9.8,1.19,1.08,,88.03,87.47,,,Visualizer
moment,17.503,9.05,10.1,1.14,1.38,,88.32,87.46,,,Visualizer
moment,17.728,9.05,10.3,1.1,1.18,,88.78,87.45,,,Visualizer
moment,17.953,9.05,10.7,1.05,1.28,,89.01,87.53,,,Visualizer
moment,18.133,9.1,11.0,1.0,1.18,,89.38,87.5,,,Visualizer
moment,18.358,8.95,11.2,1.02,1.38,,89.64,87.51,,,Visualizer
moment,18.583,8.85,11.5,1.06,1.38,,89.87,87.57,,,Visualizer
moment,18.763,9.02,11.7,1.07,1.38,,90.04,87.59,,,Visualizer
moment,18.988,9.0,11.9,1.07,1.18,,90.23,87.55,,,Visualizer
moment,19.213,9.05,12.1,1.04,1.18,,90.3,87.58,,,Visualizer
moment,19.438,9.01,12.6,1.03,1.28,,90.46,87.59,,,Visualizer
moment,19.618,9.02,12.9,1.02,1.28,,90.37,87.7,,,Visualizer
moment,19.798,8.93,13.1,1.03,1.28,,90.53,87.67,,,Visualizer
moment,20.022,8.99,13.3,1.05,1.38,,90.5,87.67,,,Visualizer
moment,20.248,9.11,13.6,1.04,1.28,,90.4,87.8,,,Visualizer
moment,20.428,9.08,13.8,1.03,1.28,,90.43,87.8,,,Visualizer
moment,20.653,9.09,14.2,1.0,1.28,,90.37,87.78,,,Visualizer
moment,20.878,8.93,14.4,1.03,1.28,,90.3,87.82,,,Visualizer
moment,21.058,9.05,14.7,1.01,1.28,,90.23,87.91,,,Visualizer
moment,21.282,9.07,15.0,1.0,1.38,,90.23,87.89,,,Visualizer
moment,21.463,9.06,15.3,0.98,1.38,,90.2,87.9,,,Visualizer
moment,21.688,9.08,15.5,0.98,1.28,,90.13,87.96,,,Visualizer
moment,21.913,9.04,15.8,0.98,1.38,,90.2,87.95,,,Visualizer
moment,22.093,9.06,16.2,0.95,1.28,,90.3,87.97,,,Visualizer
moment,22.322,9.09,16.3,0.96,1.28,,90.3,88.01,,,Visualizer
moment,22.543,9.04,16.5,0.95,1.18,,90.27,88.0,,,Visualizer
moment,22.722,8.92,16.8,0.97,1.28,,90.4,88.04,,,Visualizer
moment,22.948,9.06,17.1,0.97,1.28,,90.4,88.04,,,Visualizer
moment,23.173,9.09,17.2,0.94,1.28,,90.3,88.08,,,Visualizer
moment,23.353,9.01,17.6,0.92,1.28,,90.37,88.07,,,Visualizer
moment,23.578,8.99,17.9,0.93,1.38,,90.5,88.08,,,Visualizer
moment,23.758,8.99,18.3,0.92,1.28,,90.43,88.08,,,Visualizer
moment,23.983,8.93,18.5,0.92,1.38,,90.43,88.06,,,Visualizer
moment,24.208,8.88,18.9,0.94,1.38,,90.4,88.11,,,Visualizer
moment,24.387,8.9,19.0,0.93,1.38,,90.4,88.13,,,Visualizer
moment,24.612,8.86,19.4,0.94,1.38,,90.4,88.21,,,Visualizer
moment,24.838,8.84,19.6,0.96,1.38,,90.37,88.18,,,Visualizer
moment,25.017,8.84,20.0,0.96,1.38,,90.37,88.11,,,Visualizer
moment,25.242,8.79,20.3,0.96,1.38,,90.43,88.11,,,Visualizer
moment,25.467,8.8,20.6,0.94,1.38,,90.2,88.15,,,Visualizer
moment,25.648,8.77,20.8,0.95,1.38,,90.17,88.11,,,Visualizer
moment,25.873,8.76,21.1,0.96,1.38,,90.27,88.22,,,Visualizer
moment,26.053,8.69,21.4,0.96,1.38,,90.17,88.22,,,Visualizer
moment,26.278,8.68,21.7,0.99,1.38,,90.1,88.21,,,Visualizer
moment,26.502,8.69,21.9,0.97,1.28,,90.04,88.2,,,Visualizer
moment,26.683,8.65,22.3,0.97,1.48,,90.0,88.2,,,Visualizer
moment,26.907,8.63,22.4,0.96,1.38,,89.93,88.23,,,Visualizer
moment,27.132,8.6,22.8,0.98,1.38,,89.77,88.23,,,Visualizer
moment,27.313,8.58,23.3,0.97,1.48,,89.8,88.18,,,Visualizer
moment,27.538,8.55,23.4,0.98,1.48,,89.67,88.28,,,Visualizer
moment,27.718,8.56,23.6,0.97,1.28,,89.77,88.34,,,Visualizer
moment,27.942,8.52,23.9,0.97,1.38,,89.57,88.25,,,Visualizer
moment,28.167,8.45,24.3,0.97,1.38,,89.64,88.28,,,Visualizer
moment,28.392,8.47,24.5,1.0,1.38,,89.51,88.23,,,Visualizer
moment,28.573,8.42,24.9,0.99,1.38,,89.61,88.22,,,Visualizer
moment,28.798,8.39,25.0,0.99,1.38,,89.47,88.24,,,Visualizer
moment,28.977,8.39,25.4,1.0,1.38,,89.54,88.22,,,Visualizer
moment,29.203,8.4,25.6,1.01,1.38,,89.51,88.2,,,Visualizer
moment,29.383,8.33,26.0,0.99,1.38,,89.44,88.21,,,Visualizer
moment,29.607,8.29,26.3,1.0,1.38,,89.41,88.24,,,Visualizer
moment,29.833,8.33,26.6,1.01,1.48,,89.31,88.21,,,Visualizer
moment,30.012,8.27,26.9,1.01,1.48,,89.38,88.18,,,Visualizer
moment,30.237,8.24,27.2,1.0,1.38,,89.38,88.18,,,Visualizer
moment,30.462,8.24,27.5,1.03,1.48,,89.38,88.23,,,Visualizer
moment,30.642,8.22,27.8,1.04,1.48,,89.31,88.26,,,Visualizer
moment,30.867,8.19,28.0,1.03,1.38,,89.31,88.24,,,Visualizer
moment,31.047,8.17,28.4,1.03,1.48,,89.14,88.18,,,Visualizer
moment,31.272,8.08,28.6,1.07,1.38,,89.18,88.21,,,Visualizer
moment,31.497,8.06,28.9,1.08,1.38,,89.11,88.2,,,Visualizer
moment,31.677,8.09,29.3,1.09,1.38,,89.11,88.18,,,Visualizer
moment,31.902,8.05,29.4,1.1,1.38,,89.05,88.17,,,Visualizer
moment,32.127,7.95,29.9,1.1,1.38,,89.08,88.16,,,Visualizer
moment,32.309,7.93,30.0,1.15,1.38,,88.98,88.15,,,Visualizer
moment,32.532,8.0,30.5,1.16,1.48,,89.05,88.13,,,Visualizer
moment,32.712,7.95,30.6,1.15,1.38,,88.88,88.13,,,Visualizer
moment,32.937,7.94,30.9,1.15,1.48,,88.88,88.15,,,Visualizer
moment,33.162,7.9,31.2,1.16,1.38,,88.85,88.09,,,Visualizer
moment,33.342,7.89,31.6,1.17,1.38,,88.82,88.08,,,Visualizer
moment,33.567,7.96,31.8,1.15,1.48,,88.82,88.09,,,Visualizer
moment,33.792,7.97,32.2,1.12,1.48,,88.85,88.13,,,Visualizer
moment,33.972,7.84,32.5,1.14,1.38,,88.62,88.12,,,Visualizer
moment,34.197,7.84,32.8,1.13,1.38,,88.62,88.1,,,Visualizer
moment,34.422,7.85,33.1,1.1,1.48,,88.65,88.05,,,Visualizer
moment,34.602,7.76,33.4,1.11,1.48,,88.62,88.1,,,Visualizer
moment,34.827,7.69,33.7,1.13,1.48,,88.59,88.06,,,Visualizer
moment,35.008,7.69,33.9,1.15,1.38,,88.52,88.02,,,Visualizer
moment,35.232,7.73,34.2,1.17,1.38,,88.68,88.03,,,Visualizer
moment,35.457,7.71,34.5,1.16,1.38,,88.55,88.0,,,Visualizer
moment,35.637,7.67,34.9,1.15,1.38,,88.59,87.98,,,Visualizer
moment,35.862,7.61,35.0,1.17,1.28,,88.52,88.04,,,Visualizer
moment,36.087,7.61,35.5,1.17,1.38,,88.49,88.01,,,Visualizer
moment,36.268,7.64,35.7,1.17,1.48,,88.42,87.92,,,Visualizer
moment,36.492,7.56,36.1,1.18,1.48,,88.45,87.96,,,Visualizer
moment,36.672,7.53,36.2,1.17,1.38,,88.49,87.99,,,Visualizer
moment,36.897,7.47,36.4,1.18,1.38,,88.42,87.89,,,Visualizer
moment,37.122,7.52,36.8,1.19,1.38,,88.39,87.9,,,Visualizer
moment,37.347,7.52,37.2,1.18,1.38,,88.32,87.94,,,Visualizer
moment,37.527,7.45,37.4,1.18,1.38,,88.32,87.98,,,Visualizer
moment,37.752,7.42,37.7,1.19,1.48,,88.29,87.89,,,Visualizer
moment,37.932,7.45,38.1,1.17,1.48,,88.26,87.91,,,Visualizer
moment,38.157,7.34,38.4,1.17,1.48,,88.16,87.94,,,Visualizer
moment,38.382,7.33,38.7,1.19,1.48,,88.12,87.94,,,Visualizer
moment,38.562,7.35,39.0,1.21,1.48,,88.12,87.8,,,Visualizer
moment,38.787,7.38,39.2,1.18,1.38,,88.06,87.8,,,Visualizer
moment,38.967,7.24,39.5,1.19,1.38,,88.03,87.88,,,Visualizer
moment,39.192,7.28,39.8,1.18,1.38,,87.96,87.79,,,Visualizer
moment,39.417,7.28,40.1,1.16,1.38,,88.06,87.81,,,Visualizer
moment,39.597,7.26,40.5,1.14,1.38,,87.93,87.8,,,Visualizer
moment,39.822,7.18,40.7,1.15,1.48,,88.0,87.77,,,Visualizer
moment,40.047,7.11,41.1,1.18,1.48,,87.9,87.75,,,Visualizer
moment,40.227,7.14,41.2,1.19,1.38,,87.93,87.71,,,Visualizer
moment,40.452,7.22,41.7,1.17,1.48,,87.9,87.69,,,Visualizer
moment,40.632,7.07,41.8,1.19,1.38,,87.83,87.71,,,Visualizer
moment,40.857,7.05,42.1,1.2,1.38,,87.9,87.66,,,Visualizer
moment,41.082,7.17,42.4,1.17,1.38,,87.77,87.59,,,Visualizer
moment,41.262,7.04,42.6,1.16,1.38,,87.8,87.61,,,Visualizer
moment,41.487,6.97,43.0,1.16,1.48,,87.9,87.61,,,Visualizer
moment,41.712,6.94,43.3,1.19,1.38,,87.96,87.62,,,Visualizer
moment,41.892,6.98,43.6,1.18,1.28,,87.93,87.58,,,Visualizer
moment,42.162,6.98,44.0,1.15,1.48,,87.9,87.56,,,Visualizer
