information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.024,1.98,3.38,0.31,0.28,,91.89,92.0,,,Visualizer
moment,20.203,2.01,3.54,0.26,0.37,,91.82,92.02,,,Visualizer
moment,20.427,2.0,3.52,0.34,0.24,,91.79,91.99,,,Visualizer
moment,20.605,2.0,3.52,0.31,0.27,,91.56,91.97,,,Visualizer
moment,20.832,1.97,3.63,0.36,0.39,,91.49,91.96,,,Visualizer
moment,21.057,2.01,3.79,0.29,0.4,,91.36,91.94,,,Visualizer
moment,21.237,2.02,3.8,0.36,0.39,,91.05,92.0,,,Visualizer
moment,21.506,2.02,3.8,0.29,0.27,,90.96,91.86,,,Visualizer
moment,21.69,2.02,3.91,0.22,0.38,,90.86,91.85,,,Visualizer
moment,21.869,2.05,3.9,0.18,0.26,,90.69,91.83,,,Visualizer
moment,22.154,2.04,4.01,0.14,0.38,,90.32,91.84,,,Visualizer
moment,22.272,2.05,4.13,0.11,0.32,,90.12,91.78,,,Visualizer
moment,22.498,2.09,4.13,0.08,0.32,,89.7,91.76,,,Visualizer
moment,22.722,2.12,4.23,0.06,0.3,,89.33,91.75,,,Visualizer
moment,22.904,2.11,4.23,0.05,0.31,,89.04,91.77,,,Visualizer
moment,23.136,2.13,4.25,0.04,0.23,,88.67,91.72,,,Visualizer
moment,23.352,2.11,4.42,0.15,0.29,,88.51,91.76,,,Visualizer
moment,23.532,2.09,4.45,0.28,0.22,,88.31,91.77,,,Visualizer
moment,23.762,2.17,4.72,0.47,0.48,,88.12,91.76,,,Visualizer
moment,23.937,2.22,4.82,0.74,0.58,,87.89,91.76,,,Visualizer
moment,24.162,2.24,4.83,1.11,0.56,,87.72,91.72,,,Visualizer
moment,24.388,2.34,4.86,1.47,0.43,,87.66,91.62,,,Visualizer
moment,24.566,2.59,4.89,1.62,0.45,,87.46,91.65,,,Visualizer
moment,24.793,2.96,5.12,1.52,0.5,,87.66,91.63,,,Visualizer
moment,25.018,3.03,5.3,1.52,0.46,,87.79,91.67,,,Visualizer
moment,25.197,3.07,5.5,1.53,0.63,,87.98,91.71,,,Visualizer
moment,25.424,3.27,5.6,1.5,0.72,,88.05,91.62,,,Visualizer
moment,25.653,3.32,5.64,1.61,0.73,,88.31,91.66,,,Visualizer
moment,25.827,3.51,6.06,1.59,0.88,,88.51,91.68,,,Visualizer
moment,26.11,3.63,6.08,1.58,0.75,,88.8,91.56,,,Visualizer
moment,26.243,3.74,6.59,1.61,1.05,,88.87,91.56,,,Visualizer
moment,26.456,3.86,6.68,1.64,1.04,,89.27,91.57,,,Visualizer
moment,26.683,4.02,6.95,1.7,1.27,,89.73,91.55,,,Visualizer
moment,26.864,4.16,7.3,1.76,1.2,,90.29,91.5,,,Visualizer
moment,27.131,4.26,7.49,1.8,1.36,,90.82,91.51,,,Visualizer
moment,27.313,4.39,7.84,1.91,1.29,,91.56,91.51,,,Visualizer
moment,27.491,4.57,8.4,1.97,1.54,,92.36,91.44,,,Visualizer
moment,27.718,4.7,8.6,2.04,1.6,,92.9,91.36,,,Visualizer
moment,27.9,4.81,9.24,2.11,1.88,,93.68,91.34,,,Visualizer
moment,28.138,4.97,9.43,2.18,1.88,,94.09,91.4,,,Visualizer
moment,28.346,5.09,9.94,2.26,2.03,,94.67,91.42,,,Visualizer
moment,28.527,5.23,10.8,2.35,2.32,,94.94,91.28,,,Visualizer
moment,28.759,5.37,11.06,2.41,2.38,,95.29,91.4,,,Visualizer
moment,28.98,5.51,11.6,2.47,2.38,,95.59,91.41,,,Visualizer
moment,29.162,5.62,12.46,2.56,2.62,,95.84,91.47,,,Visualizer
moment,29.382,5.77,12.91,2.58,2.87,,96.11,91.59,,,Visualizer
moment,29.607,5.91,13.82,2.63,2.92,,96.36,91.53,,,Visualizer
moment,29.787,6.02,14.58,2.71,3.14,,96.57,91.65,,,Visualizer
moment,30.014,6.19,14.9,2.81,3.19,,96.88,91.81,,,Visualizer
moment,30.197,6.34,16.0,2.89,3.42,,97.09,91.83,,,Visualizer
moment,30.416,6.47,16.81,2.97,3.46,,97.12,91.96,,,Visualizer
moment,30.642,6.6,17.19,3.04,3.57,,97.05,92.04,,,Visualizer
moment,30.823,6.71,18.31,3.11,3.61,,97.19,92.2,,,Visualizer
moment,31.054,6.87,18.74,3.18,3.71,,97.16,92.43,,,Visualizer
moment,31.272,7.02,20.0,3.23,3.87,,97.12,92.47,,,Visualizer
moment,31.453,7.15,20.48,3.27,3.94,,97.02,92.51,,,Visualizer
moment,31.676,7.34,21.67,3.25,3.99,,96.91,92.6,,,Visualizer
moment,31.859,7.42,22.2,3.26,4.11,,96.81,92.77,,,Visualizer
moment,32.082,7.6,23.54,3.24,4.25,,96.74,92.88,,,Visualizer
moment,32.306,7.55,24.03,3.2,4.36,,96.53,92.95,,,Visualizer
moment,32.487,7.22,24.95,3.14,4.32,,96.36,93.12,,,Visualizer
moment,32.71,6.86,25.82,3.14,4.37,,96.22,93.22,,,Visualizer
moment,32.936,6.73,26.69,3.1,4.34,,96.18,93.27,,,Visualizer
moment,33.116,6.51,27.97,3.07,4.29,,95.91,93.33,,,Visualizer
moment,33.348,6.39,28.37,3.11,4.2,,95.77,93.38,,,Visualizer
moment,33.521,6.29,29.28,3.14,4.19,,95.73,93.42,,,Visualizer
moment,33.748,6.17,30.13,3.14,4.17,,95.7,93.43,,,Visualizer
moment,33.972,6.11,31.33,3.13,4.04,,95.53,93.43,,,Visualizer
moment,34.174,6.06,32.2,3.06,4.09,,95.39,93.5,,,Visualizer
moment,34.423,5.94,33.03,3.11,4.05,,95.08,93.55,,,Visualizer
moment,34.601,5.92,33.81,3.17,3.99,,95.01,93.55,,,Visualizer
moment,34.787,5.87,34.69,3.14,4.0,,94.84,93.57,,,Visualizer
moment,35.008,5.77,35.52,3.08,4.05,,94.63,93.63,,,Visualizer
moment,35.236,5.7,35.93,3.12,4.0,,94.39,93.62,,,Visualizer
