information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.893,0.71,5.8,0.0,0.77,,88.66,88.13,,,Visualizer
moment,12.137,0.69,5.9,0.0,0.71,,88.66,88.11,,,Visualizer
moment,12.283,0.68,6.3,0.0,0.71,,88.79,88.12,,,Visualizer
moment,12.527,0.67,6.3,0.0,0.71,,88.79,88.07,,,Visualizer
moment,12.722,0.67,6.2,0.0,0.71,,88.75,88.05,,,Visualizer
moment,12.917,0.66,6.4,0.0,0.71,,88.66,88.05,,,Visualizer
moment,13.161,0.65,6.4,0.0,0.62,,88.66,88.05,,,Visualizer
moment,13.355,0.64,6.6,0.0,0.62,,88.62,88.04,,,Visualizer
moment,13.508,0.64,6.9,0.0,0.74,,88.66,88.0,,,Visualizer
moment,13.649,0.64,6.9,0.0,0.74,,88.72,88.0,,,Visualizer
moment,13.844,0.64,6.9,0.16,0.74,,88.66,88.06,,,Visualizer
moment,14.039,0.75,6.9,1.1,0.74,,88.56,87.99,,,Visualizer
moment,14.282,0.92,7.0,2.2,0.65,,88.33,88.0,,,Visualizer
moment,14.478,1.06,7.0,3.13,0.62,,87.71,87.99,,,Visualizer
moment,14.672,1.22,7.0,3.64,0.62,,87.29,87.96,,,Visualizer
moment,14.867,1.39,7.4,3.95,0.63,,86.89,88.11,,,Visualizer
moment,15.11,1.49,7.4,3.92,0.6,,86.66,88.24,,,Visualizer
moment,15.306,1.55,7.6,3.86,0.63,,86.7,88.32,,,Visualizer
moment,15.55,1.63,7.6,3.58,0.63,,86.63,88.42,,,Visualizer
moment,15.696,1.67,7.6,3.54,0.63,,86.7,88.47,,,Visualizer
moment,15.939,1.68,7.6,3.45,0.63,,86.8,88.53,,,Visualizer
moment,16.136,1.66,9.0,3.38,0.89,,86.73,88.58,,,Visualizer
moment,16.331,1.66,9.2,3.28,0.92,,86.7,88.59,,,Visualizer
moment,16.574,1.66,10.0,3.18,1.1,,86.47,88.64,,,Visualizer
moment,16.768,1.66,10.2,3.14,1.19,,86.34,88.67,,,Visualizer
moment,16.963,1.71,11.0,3.1,1.37,,86.11,88.68,,,Visualizer
moment,17.158,1.7,11.0,3.18,1.37,,85.89,88.73,,,Visualizer
moment,17.453,1.65,11.9,3.27,1.61,,85.76,88.66,,,Visualizer
moment,17.597,1.68,12.3,3.22,1.64,,85.59,88.7,,,Visualizer
moment,17.791,1.67,12.6,3.3,1.7,,85.46,88.7,,,Visualizer
moment,17.987,1.64,13.0,3.32,1.85,,85.3,88.61,,,Visualizer
moment,18.281,1.62,14.5,3.35,2.23,,85.34,88.65,,,Visualizer
moment,18.426,1.58,15.5,3.5,2.5,,85.21,88.7,,,Visualizer
moment,18.621,1.58,15.9,3.59,2.62,,85.14,88.65,,,Visualizer
moment,18.865,1.55,16.5,3.69,2.74,,84.95,88.59,,,Visualizer
moment,19.06,1.54,17.6,3.67,3.01,,84.75,88.55,,,Visualizer
moment,19.258,1.56,17.6,3.66,3.01,,84.56,88.48,,,Visualizer
moment,19.498,1.57,18.6,3.78,3.21,,84.27,88.47,,,Visualizer
moment,19.694,1.54,19.6,3.86,3.36,,84.14,88.53,,,Visualizer
moment,19.889,1.52,19.9,3.93,3.42,,84.11,88.42,,,Visualizer
moment,20.083,1.55,20.7,3.86,3.57,,84.11,88.37,,,Visualizer
moment,20.328,1.62,21.8,3.83,3.69,,83.95,88.29,,,Visualizer
moment,20.522,1.6,21.8,3.9,3.69,,84.08,88.27,,,Visualizer
moment,20.718,1.56,23.2,4.03,3.81,,84.11,88.19,,,Visualizer
moment,20.913,1.53,23.6,4.13,3.84,,84.18,88.13,,,Visualizer
moment,21.156,1.52,24.4,4.18,3.93,,84.11,88.09,,,Visualizer
moment,21.351,1.51,24.7,4.21,3.93,,84.21,87.94,,,Visualizer
moment,21.547,1.53,25.2,4.26,3.96,,84.27,87.86,,,Visualizer
moment,21.742,1.5,26.6,4.33,4.05,,84.27,87.85,,,Visualizer
moment,21.986,1.5,27.4,4.41,4.11,,84.24,87.89,,,Visualizer
moment,22.18,1.48,27.8,4.47,4.11,,84.37,87.85,,,Visualizer
moment,22.377,1.46,27.8,4.54,4.11,,84.24,87.68,,,Visualizer
moment,22.57,1.44,28.9,4.63,4.14,,84.34,87.54,,,Visualizer
moment,22.814,1.45,30.5,4.67,4.26,,84.21,87.59,,,Visualizer
moment,23.01,1.45,31.7,4.62,4.29,,84.14,87.54,,,Visualizer
moment,23.252,1.46,32.1,4.67,4.32,,84.21,87.53,,,Visualizer
moment,23.398,1.41,33.2,4.74,4.34,,84.11,87.46,,,Visualizer
moment,23.643,1.39,33.7,4.85,4.4,,84.05,87.41,,,Visualizer
moment,23.837,1.4,34.5,4.89,4.43,,83.95,87.37,,,Visualizer
moment,24.031,1.39,35.6,4.93,4.43,,83.75,87.4,,,Visualizer
moment,24.326,1.4,36.5,4.94,4.49,,83.66,87.37,,,Visualizer
moment,24.471,1.39,37.6,4.97,4.49,,83.59,87.31,,,Visualizer
moment,24.667,1.37,38.1,5.05,4.52,,83.5,87.32,,,Visualizer
moment,24.91,1.36,38.4,4.99,4.52,,83.46,87.21,,,Visualizer
moment,25.106,1.41,40.1,4.88,4.58,,83.4,87.13,,,Visualizer
moment,25.349,1.4,40.5,4.96,4.55,,83.14,87.17,,,Visualizer
moment,25.494,1.35,40.9,4.95,4.58,,82.98,87.11,,,Visualizer
moment,25.69,1.43,42.2,4.85,4.64,,82.89,86.99,,,Visualizer
moment,25.934,1.46,42.2,4.7,4.64,,82.92,86.9,,,Visualizer
moment,26.129,1.44,42.2,4.73,4.64,,82.89,86.89,,,Visualizer
