information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.174,3.03,1.7,0.23,0.1,,84.4,86.51,,,Visualizer
moment,14.399,2.99,1.8,0.29,0.29,,84.21,86.52,,,Visualizer
moment,14.625,3.05,1.8,0.24,0.19,,84.14,86.51,,,Visualizer
moment,14.804,2.98,1.9,0.28,0.29,,84.14,86.49,,,Visualizer
moment,15.03,2.98,1.9,0.25,0.19,,83.95,86.47,,,Visualizer
moment,15.298,2.99,1.9,0.31,0.19,,83.85,86.47,,,Visualizer
moment,15.433,3.01,2.0,0.3,0.19,,83.82,86.44,,,Visualizer
moment,15.658,3.0,2.0,0.32,0.19,,83.66,86.4,,,Visualizer
moment,15.839,3.04,2.2,0.25,0.29,,83.53,86.45,,,Visualizer
moment,16.067,3.0,2.2,0.31,0.29,,83.53,86.42,,,Visualizer
moment,16.29,3.04,2.4,0.26,0.49,,83.27,86.42,,,Visualizer
moment,16.469,2.98,2.5,0.52,0.49,,83.21,86.39,,,Visualizer
moment,16.693,3.29,2.5,0.91,0.49,,82.79,86.4,,,Visualizer
moment,16.919,3.97,2.6,1.24,0.39,,82.21,86.42,,,Visualizer
moment,17.116,4.74,2.7,1.49,0.49,,81.5,86.38,,,Visualizer
moment,17.327,5.5,2.8,1.6,0.39,,81.02,86.34,,,Visualizer
moment,17.552,6.14,2.9,1.67,0.39,,80.64,86.42,,,Visualizer
moment,17.73,6.74,3.1,1.64,0.49,,80.32,86.44,,,Visualizer
moment,17.956,7.24,3.1,1.59,0.49,,80.25,86.48,,,Visualizer
moment,18.134,7.56,3.3,1.55,0.58,,80.19,86.5,,,Visualizer
moment,18.36,7.9,3.5,1.47,0.68,,80.25,86.5,,,Visualizer
moment,18.584,8.13,3.7,1.41,0.88,,80.19,86.48,,,Visualizer
moment,18.764,8.31,3.9,1.35,0.78,,80.51,86.44,,,Visualizer
moment,18.992,8.46,4.0,1.29,0.88,,80.64,86.48,,,Visualizer
moment,19.213,8.55,4.2,1.25,0.88,,80.92,86.45,,,Visualizer
moment,19.396,8.61,4.8,1.24,1.17,,81.21,86.43,,,Visualizer
moment,19.618,8.74,4.8,1.18,1.07,,81.41,86.39,,,Visualizer
moment,19.798,8.71,5.1,1.18,1.17,,81.76,86.25,,,Visualizer
moment,20.023,8.81,5.2,1.16,1.17,,82.21,86.15,,,Visualizer
moment,20.249,8.8,5.6,1.14,1.27,,82.53,86.2,,,Visualizer
moment,20.431,8.77,5.9,1.14,1.07,,82.98,86.14,,,Visualizer
moment,20.654,8.79,6.3,1.16,1.46,,83.24,86.1,,,Visualizer
moment,20.879,8.84,6.6,1.17,1.46,,83.66,86.1,,,Visualizer
moment,21.104,8.83,6.8,1.2,1.46,,84.01,86.04,,,Visualizer
moment,21.29,8.82,7.2,1.22,1.56,,84.5,85.92,,,Visualizer
moment,21.463,8.79,7.5,1.25,1.56,,84.98,85.93,,,Visualizer
moment,21.688,8.82,7.6,1.29,1.27,,85.5,85.91,,,Visualizer
moment,21.913,8.83,8.2,1.3,1.56,,85.93,85.88,,,Visualizer
moment,22.097,8.85,8.5,1.32,1.66,,86.45,85.89,,,Visualizer
moment,22.318,8.87,9.0,1.36,1.75,,86.97,85.85,,,Visualizer
moment,22.544,8.87,9.3,1.4,1.75,,87.4,85.89,,,Visualizer
moment,22.769,8.87,9.7,1.45,1.85,,87.96,85.9,,,Visualizer
moment,22.953,8.93,10.1,1.46,1.85,,88.45,85.87,,,Visualizer
moment,23.174,8.91,10.5,1.48,1.95,,88.65,85.83,,,Visualizer
moment,23.353,8.88,10.9,1.51,1.85,,89.05,85.85,,,Visualizer
moment,23.578,8.94,11.3,1.54,1.95,,89.38,85.94,,,Visualizer
moment,23.758,8.97,11.7,1.57,1.95,,89.45,85.89,,,Visualizer
moment,23.983,8.94,12.1,1.59,1.95,,89.74,85.99,,,Visualizer
moment,24.267,8.94,12.6,1.61,2.05,,90.04,86.04,,,Visualizer
moment,24.434,8.96,13.3,1.64,2.14,,90.18,86.04,,,Visualizer
moment,24.618,8.92,13.5,1.66,2.14,,90.51,86.08,,,Visualizer
moment,24.838,8.87,14.0,1.68,2.24,,90.64,86.14,,,Visualizer
moment,25.03,8.86,14.4,1.7,2.24,,90.88,86.27,,,Visualizer
moment,25.244,8.85,14.9,1.72,2.24,,91.08,86.33,,,Visualizer
moment,25.423,8.84,15.4,1.75,2.24,,91.38,86.32,,,Visualizer
moment,25.649,8.83,15.9,1.78,2.34,,91.68,86.42,,,Visualizer
moment,25.873,8.78,16.4,1.8,2.34,,91.85,86.5,,,Visualizer
moment,26.099,8.77,16.8,1.8,2.34,,92.12,86.56,,,Visualizer
moment,26.28,8.75,17.3,1.81,2.34,,92.32,86.65,,,Visualizer
moment,26.505,8.7,17.9,1.85,2.44,,92.59,86.71,,,Visualizer
moment,26.684,8.71,18.4,1.91,2.44,,92.76,86.78,,,Visualizer
moment,26.91,8.67,18.9,1.93,2.44,,92.96,86.89,,,Visualizer
moment,27.137,8.64,19.4,1.94,2.53,,93.0,86.99,,,Visualizer
moment,27.313,8.67,20.0,1.97,2.63,,93.34,87.04,,,Visualizer
moment,27.539,8.67,20.5,1.96,2.53,,93.34,87.11,,,Visualizer
moment,27.763,8.56,21.1,1.96,2.63,,93.44,87.17,,,Visualizer
moment,27.944,8.59,21.6,2.01,2.63,,93.48,87.27,,,Visualizer
moment,28.171,8.59,22.5,2.05,2.73,,93.44,87.31,,,Visualizer
moment,28.348,8.55,22.7,2.04,2.63,,93.48,87.46,,,Visualizer
moment,28.573,8.5,23.3,2.08,2.73,,93.44,87.55,,,Visualizer
moment,28.8,8.5,23.9,2.12,2.73,,93.44,87.59,,,Visualizer
moment,28.978,8.53,24.5,2.15,2.83,,93.58,87.6,,,Visualizer
moment,29.206,8.45,25.1,2.17,2.83,,93.51,87.73,,,Visualizer
moment,29.43,8.39,26.0,2.2,2.92,,93.51,87.92,,,Visualizer
moment,29.609,8.45,26.6,2.2,2.92,,93.41,87.89,,,Visualizer
moment,29.833,8.4,27.2,2.24,2.92,,93.44,87.95,,,Visualizer
moment,30.013,8.38,27.5,2.24,2.92,,93.44,88.07,,,Visualizer
moment,30.239,8.37,28.1,2.25,2.92,,93.34,88.14,,,Visualizer
moment,30.463,8.36,28.7,2.29,2.92,,93.27,88.18,,,Visualizer
moment,30.644,8.34,29.6,2.29,2.92,,93.13,88.29,,,Visualizer
moment,30.872,8.3,29.9,2.32,2.92,,93.03,88.34,,,Visualizer
moment,31.093,8.31,30.5,2.33,2.92,,92.96,88.42,,,Visualizer
moment,31.275,8.27,31.5,2.35,3.02,,92.86,88.5,,,Visualizer
moment,31.501,8.25,31.8,2.37,3.02,,92.76,88.52,,,Visualizer
moment,31.678,8.23,32.8,2.38,3.12,,92.52,88.57,,,Visualizer
moment,31.95,8.23,33.1,2.38,3.12,,92.49,88.61,,,Visualizer
moment,32.13,8.18,34.1,2.41,3.12,,92.46,88.68,,,Visualizer
moment,32.309,8.17,34.7,2.43,3.12,,92.25,88.79,,,Visualizer
