information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.769,0.13,0.0,3.61,0.0,,91.28,90.35,,,Visualizer
moment,5.043,0.14,0.0,3.62,0.0,,90.85,90.42,,,Visualizer
moment,5.268,0.15,0.0,3.62,0.0,,90.39,90.47,,,Visualizer
moment,5.538,0.17,0.0,3.61,0.0,,90.06,90.49,,,Visualizer
moment,5.759,0.19,0.0,3.58,0.0,,89.83,90.43,,,Visualizer
moment,6.036,0.2,0.0,3.6,0.0,,89.6,90.48,,,Visualizer
moment,6.301,0.21,0.0,3.54,0.0,,89.54,90.47,,,Visualizer
moment,6.525,0.23,0.0,3.57,0.0,,89.34,90.54,,,Visualizer
moment,6.801,0.26,0.0,3.53,0.0,,89.08,90.5,,,Visualizer
moment,7.019,0.3,0.0,3.58,0.0,,88.95,90.42,,,Visualizer
moment,7.291,0.35,0.0,3.6,0.0,,88.69,90.44,,,Visualizer
moment,7.519,0.42,0.0,3.6,0.0,,88.46,90.39,,,Visualizer
moment,7.785,0.49,0.0,3.57,0.0,,88.46,90.38,,,Visualizer
moment,8.064,0.57,0.0,3.57,0.0,,88.1,90.32,,,Visualizer
moment,8.278,0.69,0.0,3.62,0.0,,87.94,90.26,,,Visualizer
moment,8.551,0.81,0.0,3.57,0.0,,88.13,90.23,,,Visualizer
moment,8.783,0.91,0.0,3.6,0.0,,88.33,90.15,,,Visualizer
moment,9.048,1.02,0.0,3.59,0.0,,88.55,90.13,,,Visualizer
moment,9.272,1.16,0.0,3.59,0.0,,88.88,90.07,,,Visualizer
moment,9.543,1.29,0.0,3.64,0.0,,89.18,90.08,,,Visualizer
moment,9.764,1.41,0.0,3.55,0.0,,89.5,90.07,,,Visualizer
moment,10.04,1.48,0.0,3.44,0.0,,89.63,90.03,,,Visualizer
moment,10.261,1.52,0.0,3.23,0.0,,90.03,90.03,,,Visualizer
moment,10.531,1.58,0.0,3.04,0.0,,89.99,89.96,,,Visualizer
moment,10.802,1.67,0.0,2.89,0.0,,90.16,89.93,,,Visualizer
moment,11.024,1.78,0.0,2.79,0.0,,90.03,89.96,,,Visualizer
moment,11.298,1.92,0.0,2.68,0.0,,89.86,89.93,,,Visualizer
moment,11.52,2.1,0.0,2.6,0.0,,89.83,89.95,,,Visualizer
moment,11.798,2.3,0.0,2.54,0.0,,89.86,89.92,,,Visualizer
moment,12.067,2.52,0.0,2.46,0.0,,89.63,89.88,,,Visualizer
moment,12.286,2.77,0.0,2.45,0.0,,89.6,89.9,,,Visualizer
moment,12.511,3.09,0.0,2.38,0.0,,89.57,89.88,,,Visualizer
moment,12.781,3.47,0.0,2.34,0.0,,89.5,89.9,,,Visualizer
moment,13.049,3.94,0.0,2.35,0.0,,89.44,89.9,,,Visualizer
moment,13.283,4.49,0.0,2.32,0.0,,89.57,89.95,,,Visualizer
moment,13.546,5.17,0.0,2.29,0.0,,89.57,90.0,,,Visualizer
moment,13.82,5.9,0.0,2.16,0.0,,89.8,89.93,,,Visualizer
moment,14.096,6.3,0.1,1.93,0.09,,89.67,89.92,,,Visualizer
moment,14.27,6.42,0.1,1.68,0.09,,89.86,89.98,,,Visualizer
moment,14.538,6.51,0.4,1.43,0.37,,89.89,89.95,,,Visualizer
moment,14.759,6.48,0.9,1.32,0.82,,89.89,89.86,,,Visualizer
moment,15.033,6.72,0.9,1.06,0.82,,90.06,89.96,,,Visualizer
moment,15.303,6.49,1.0,0.99,0.82,,89.89,89.89,,,Visualizer
moment,15.525,6.65,1.3,0.88,0.82,,90.03,89.87,,,Visualizer
moment,15.8,6.59,1.3,0.81,0.37,,89.99,89.88,,,Visualizer
moment,16.028,6.68,1.4,0.72,0.46,,90.03,89.82,,,Visualizer
moment,16.291,6.7,1.8,0.68,0.82,,90.16,89.85,,,Visualizer
moment,16.517,6.69,1.8,0.61,0.55,,90.09,89.85,,,Visualizer
moment,16.786,6.56,1.8,0.63,0.46,,90.09,89.86,,,Visualizer
moment,17.108,6.87,1.8,0.52,0.46,,89.96,89.85,,,Visualizer
moment,17.287,6.6,1.9,0.56,0.46,,89.96,89.81,,,Visualizer
moment,17.557,6.72,2.0,0.5,0.18,,90.03,89.83,,,Visualizer
moment,17.823,6.67,2.2,0.45,0.37,,89.86,89.81,,,Visualizer
moment,18.157,6.59,2.3,0.52,0.46,,89.89,89.78,,,Visualizer
moment,18.312,6.76,2.8,0.49,0.82,,89.89,89.73,,,Visualizer
moment,18.6,6.6,2.8,0.4,0.82,,89.89,89.72,,,Visualizer
moment,18.807,6.31,3.1,0.31,1.0,,89.8,89.75,,,Visualizer
moment,19.078,5.89,3.0,0.24,0.73,,89.63,89.73,,,Visualizer
moment,19.303,5.56,3.1,0.19,0.73,,89.86,89.69,,,Visualizer
moment,19.573,5.28,3.1,0.15,0.27,,89.73,89.71,,,Visualizer
moment,19.878,4.99,3.2,0.14,0.09,,89.63,89.65,,,Visualizer
moment,20.089,4.93,3.3,0.28,0.27,,89.67,89.69,,,Visualizer
moment,20.337,5.12,3.4,0.23,0.27,,89.6,89.71,,,Visualizer
moment,20.563,4.8,3.4,0.28,0.27,,89.57,89.64,,,Visualizer
moment,20.833,4.86,4.0,0.33,0.73,,89.5,89.58,,,Visualizer
moment,21.06,4.94,4.0,0.31,0.73,,89.41,89.56,,,Visualizer
moment,21.328,4.74,4.0,0.38,0.64,,89.57,89.6,,,Visualizer
moment,21.554,4.85,4.1,0.41,0.64,,89.47,89.62,,,Visualizer
moment,21.823,4.84,4.2,0.37,0.18,,89.47,89.64,,,Visualizer
moment,22.11,4.73,4.2,0.48,0.18,,89.34,89.59,,,Visualizer
moment,22.317,4.9,4.5,0.42,0.46,,89.24,89.56,,,Visualizer
moment,22.588,4.72,4.6,0.49,0.46,,89.24,89.58,,,Visualizer
moment,22.839,4.77,4.8,0.51,0.55,,89.11,89.55,,,Visualizer
moment,23.085,4.77,4.9,0.48,0.64,,89.11,89.52,,,Visualizer
moment,23.309,4.75,5.1,0.54,0.64,,89.18,89.51,,,Visualizer
moment,23.598,4.78,5.1,0.53,0.55,,88.95,89.56,,,Visualizer
moment,23.851,4.7,5.3,0.62,0.64,,88.95,89.53,,,Visualizer
moment,24.076,4.88,5.5,0.52,0.64,,88.82,89.57,,,Visualizer
moment,24.301,4.58,5.6,0.6,0.64,,88.82,89.56,,,Visualizer
moment,24.571,4.73,5.8,0.61,0.64,,88.79,89.54,,,Visualizer
moment,24.842,4.69,6.1,0.66,0.73,,88.75,89.48,,,Visualizer
moment,25.089,4.67,6.1,0.66,0.64,,88.75,89.52,,,Visualizer
moment,25.338,4.74,6.4,0.63,0.73,,88.66,89.5,,,Visualizer
moment,25.565,4.64,6.7,0.7,0.82,,88.72,89.54,,,Visualizer
moment,25.838,4.7,6.9,0.68,0.82,,88.62,89.49,,,Visualizer
moment,26.052,4.64,7.0,0.77,0.82,,88.46,89.47,,,Visualizer
moment,26.368,4.74,7.2,0.71,0.82,,88.59,89.48,,,Visualizer
moment,26.555,4.6,7.3,0.79,0.73,,88.59,89.47,,,Visualizer
moment,26.817,4.67,7.7,0.73,0.91,,88.52,89.49,,,Visualizer
moment,27.088,4.6,7.9,0.74,0.91,,88.46,89.49,,,Visualizer
moment,27.313,4.58,8.1,0.82,0.91,,88.46,89.49,,,Visualizer
moment,27.631,4.67,8.3,0.75,0.91,,88.49,89.47,,,Visualizer
moment,27.856,4.55,8.5,0.83,0.73,,88.39,89.52,,,Visualizer
moment,28.081,4.56,8.8,0.89,0.82,,88.55,89.49,,,Visualizer
moment,28.302,4.61,9.0,0.88,0.91,,88.43,89.44,,,Visualizer
moment,28.576,4.57,9.3,0.91,1.0,,88.52,89.39,,,Visualizer
moment,28.843,4.53,9.6,0.9,1.0,,88.46,89.42,,,Visualizer
moment,29.084,4.53,9.7,0.92,1.1,,88.55,89.39,,,Visualizer
moment,29.337,4.55,10.0,0.98,1.0,,88.46,89.45,,,Visualizer
moment,29.562,4.56,10.4,0.97,1.19,,88.49,89.44,,,Visualizer
moment,29.84,4.5,10.5,0.99,1.1,,88.52,89.46,,,Visualizer
moment,30.061,4.49,11.4,1.06,1.64,,88.49,89.39,,,Visualizer
moment,30.327,4.55,11.6,1.04,1.64,,88.59,89.36,,,Visualizer
moment,30.552,4.49,12.0,1.03,1.55,,88.62,89.39,,,Visualizer
moment,30.822,4.45,12.1,1.05,1.46,,88.59,89.43,,,Visualizer
moment,31.048,4.5,12.3,1.09,0.82,,88.62,89.37,,,Visualizer
moment,31.318,4.48,12.4,1.13,0.82,,88.66,89.41,,,Visualizer
moment,31.624,4.42,12.6,1.15,0.91,,88.79,89.41,,,Visualizer
moment,31.824,4.48,12.7,1.15,0.55,,88.88,89.32,,,Visualizer
moment,32.128,4.48,13.1,1.13,0.82,,88.72,89.36,,,Visualizer
moment,32.314,4.43,13.4,1.15,1.0,,88.85,89.41,,,Visualizer
moment,32.578,4.39,13.8,1.22,1.19,,88.85,89.33,,,Visualizer
moment,32.849,4.4,14.8,1.23,2.01,,88.88,89.34,,,Visualizer
moment,33.076,4.44,15.0,1.26,1.83,,88.95,89.36,,,Visualizer
moment,33.343,4.41,15.5,1.29,2.01,,88.98,89.33,,,Visualizer
moment,33.567,4.4,15.8,1.25,1.92,,88.98,89.33,,,Visualizer
moment,33.885,4.38,16.0,1.29,1.1,,89.11,89.28,,,Visualizer
moment,34.062,4.4,16.1,1.3,1.0,,89.11,89.29,,,Visualizer
moment,34.333,4.39,16.3,1.26,1.1,,89.14,89.34,,,Visualizer
moment,34.605,4.37,17.2,1.3,1.28,,89.14,89.31,,,Visualizer
moment,34.828,4.39,17.4,1.29,1.37,,89.18,89.36,,,Visualizer
moment,35.077,4.35,17.5,1.33,1.28,,89.24,89.31,,,Visualizer
moment,35.323,4.34,18.4,1.37,2.01,,89.21,89.29,,,Visualizer
moment,35.548,4.38,18.6,1.36,1.37,,89.37,89.34,,,Visualizer
moment,35.818,4.34,18.7,1.38,1.37,,89.41,89.28,,,Visualizer
moment,36.11,4.34,18.8,1.41,1.28,,89.41,89.28,,,Visualizer
moment,36.32,4.34,19.7,1.42,2.01,,89.34,89.31,,,Visualizer
moment,36.582,4.32,19.9,1.44,1.28,,89.31,89.33,,,Visualizer
moment,36.866,4.34,20.0,1.47,1.28,,89.5,89.3,,,Visualizer
moment,37.081,4.33,20.3,1.43,1.37,,89.37,89.3,,,Visualizer
moment,37.302,4.27,20.4,1.48,0.64,,89.44,89.32,,,Visualizer
moment,37.596,4.32,21.8,1.5,1.83,,89.41,89.23,,,Visualizer
moment,37.899,4.31,21.9,1.51,1.73,,89.44,89.36,,,Visualizer
moment,38.067,4.29,22.6,1.52,2.19,,89.44,89.33,,,Visualizer
moment,38.34,4.3,22.7,1.54,2.1,,89.63,89.3,,,Visualizer
moment,38.563,4.31,22.9,1.51,2.28,,89.67,89.35,,,Visualizer
moment,38.866,4.28,23.6,1.53,1.64,,89.54,89.25,,,Visualizer
moment,39.063,4.33,23.8,1.49,1.64,,89.5,89.23,,,Visualizer
moment,39.327,4.27,24.4,1.48,1.64,,89.63,89.32,,,Visualizer
moment,39.552,4.3,24.5,1.5,1.64,,89.83,89.27,,,Visualizer
moment,39.823,4.3,25.1,1.52,1.37,,89.6,89.3,,,Visualizer
moment,40.048,4.28,25.2,1.56,1.37,,89.77,89.3,,,Visualizer
moment,40.331,4.3,25.4,1.56,1.37,,89.67,89.29,,,Visualizer
moment,40.588,4.27,26.5,1.57,1.83,,89.63,89.21,,,Visualizer
moment,40.812,4.27,26.7,1.58,1.55,,89.7,89.26,,,Visualizer
moment,41.082,4.25,26.8,1.61,1.46,,89.67,89.25,,,Visualizer
moment,41.308,4.28,27.7,1.6,2.1,,89.86,89.23,,,Visualizer
moment,41.578,4.26,28.1,1.61,1.83,,89.8,89.28,,,Visualizer
moment,41.847,4.27,28.3,1.6,1.64,,89.77,89.26,,,Visualizer
moment,42.072,4.26,28.6,1.62,1.73,,89.63,89.22,,,Visualizer
moment,42.297,4.26,29.3,1.61,1.83,,89.7,89.25,,,Visualizer
moment,42.567,4.22,29.6,1.64,1.73,,89.73,89.28,,,Visualizer
moment,42.839,4.26,29.8,1.62,1.37,,89.73,89.26,,,Visualizer
moment,43.064,4.24,30.0,1.65,1.37,,89.8,89.23,,,Visualizer
moment,43.332,4.24,31.0,1.63,2.1,,89.67,89.19,,,Visualizer
moment,43.557,4.23,31.1,1.66,1.46,,89.8,89.19,,,Visualizer
moment,43.827,4.26,31.7,1.64,1.83,,89.73,89.24,,,Visualizer
moment,44.1,4.22,32.0,1.66,1.92,,89.86,89.22,,,Visualizer
moment,44.323,4.23,32.1,1.66,1.83,,89.83,89.27,,,Visualizer
moment,44.547,4.24,32.4,1.68,1.28,,89.96,89.22,,,Visualizer
moment,44.817,4.24,32.7,1.67,1.37,,89.89,89.23,,,Visualizer
moment,45.136,4.23,33.7,1.67,1.73,,89.89,89.24,,,Visualizer
moment,45.317,4.22,34.4,1.67,2.1,,90.03,89.23,,,Visualizer
moment,45.589,4.25,34.5,1.62,2.1,,90.06,89.2,,,Visualizer
moment,45.854,4.24,34.7,1.59,2.01,,90.03,89.17,,,Visualizer
moment,46.078,4.18,35.6,1.65,1.73,,90.03,89.17,,,Visualizer
moment,46.302,4.26,35.7,1.65,1.73,,89.93,89.17,,,Visualizer
moment,46.572,4.22,35.9,1.63,1.28,,89.96,89.2,,,Visualizer
moment,46.844,4.22,36.1,1.63,1.37,,89.96,89.21,,,Visualizer
moment,47.069,4.23,36.4,1.64,0.82,,89.96,89.21,,,Visualizer
moment,47.339,4.24,36.4,1.63,0.73,,89.93,89.18,,,Visualizer
moment,47.562,4.22,37.9,1.63,2.01,,89.96,89.2,,,Visualizer
moment,47.84,4.23,38.4,1.61,2.28,,89.96,89.17,,,Visualizer
moment,48.058,4.21,38.9,1.66,2.46,,89.89,89.16,,,Visualizer
moment,48.328,4.24,39.1,1.66,2.46,,89.96,89.19,,,Visualizer
moment,48.567,4.24,39.2,1.66,2.19,,89.93,89.18,,,Visualizer
moment,48.823,4.23,40.2,1.65,1.64,,89.93,89.18,,,Visualizer
moment,49.047,4.2,40.6,1.68,1.64,,89.86,89.14,,,Visualizer
moment,49.332,4.22,40.9,1.71,1.73,,89.96,89.15,,,Visualizer
moment,49.59,4.21,41.3,1.72,2.01,,89.96,89.18,,,Visualizer
moment,49.812,4.21,41.8,1.71,1.55,,89.99,89.11,,,Visualizer
