information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.942,8.65,0.3,0.31,0.13,,187.93,190.54,,,Visualizer
moment,14.168,8.63,0.3,0.29,0.13,,187.64,190.59,,,Visualizer
moment,14.355,8.63,0.3,0.27,0.04,,187.64,190.48,,,Visualizer
moment,14.572,8.59,0.3,0.28,0.04,,187.58,190.47,,,Visualizer
moment,14.797,8.63,0.4,0.29,0.09,,187.58,190.45,,,Visualizer
moment,14.977,8.65,0.4,0.3,0.09,,187.29,190.51,,,Visualizer
moment,15.203,8.66,0.5,0.29,0.18,,187.58,190.39,,,Visualizer
moment,15.428,8.64,0.6,0.3,0.22,,187.35,190.38,,,Visualizer
moment,15.607,8.72,0.5,0.26,0.18,,187.24,190.38,,,Visualizer
moment,15.832,8.66,0.5,0.27,0.18,,187.24,190.41,,,Visualizer
moment,16.012,8.61,0.5,0.27,0.18,,187.4,190.47,,,Visualizer
moment,16.238,8.63,0.6,0.25,0.13,,187.0,190.44,,,Visualizer
moment,16.463,8.64,0.8,0.26,0.22,,187.12,190.38,,,Visualizer
moment,16.642,8.61,0.8,0.27,0.22,,186.94,190.45,,,Visualizer
moment,16.867,8.62,0.8,0.26,0.22,,187.0,190.42,,,Visualizer
moment,17.092,8.6,0.8,0.24,0.18,,186.6,190.43,,,Visualizer
moment,17.272,8.58,0.9,0.26,0.18,,186.6,190.45,,,Visualizer
moment,17.498,8.55,1.0,0.27,0.18,,186.53,190.31,,,Visualizer
moment,17.723,8.57,1.1,0.25,0.26,,186.76,190.4,,,Visualizer
moment,17.902,8.57,1.2,0.24,0.31,,186.42,190.42,,,Visualizer
moment,18.127,8.51,1.2,0.26,0.31,,186.48,190.43,,,Visualizer
moment,18.307,8.46,1.2,0.27,0.26,,186.24,190.36,,,Visualizer
moment,18.532,8.49,1.2,0.27,0.18,,186.12,190.43,,,Visualizer
moment,18.758,8.47,1.4,0.25,0.26,,186.07,190.44,,,Visualizer
moment,18.937,8.43,1.4,0.27,0.26,,185.96,190.34,,,Visualizer
moment,19.162,8.45,1.5,0.28,0.31,,185.89,190.35,,,Visualizer
moment,19.388,8.43,1.6,0.29,0.35,,185.6,190.39,,,Visualizer
moment,19.568,8.38,1.6,0.3,0.31,,185.55,190.44,,,Visualizer
moment,19.793,8.44,1.7,0.29,0.31,,185.32,190.24,,,Visualizer
moment,19.972,8.35,1.8,0.27,0.31,,185.14,190.33,,,Visualizer
moment,20.243,8.35,1.8,0.28,0.26,,185.14,190.43,,,Visualizer
moment,20.422,8.34,1.9,0.29,0.31,,185.2,190.55,,,Visualizer
moment,20.605,8.31,1.9,0.3,0.31,,184.91,190.44,,,Visualizer
moment,20.827,8.3,2.0,0.3,0.35,,184.91,190.38,,,Visualizer
moment,21.052,8.31,2.2,0.27,0.35,,184.68,190.36,,,Visualizer
moment,21.232,8.24,2.2,0.3,0.31,,184.68,190.31,,,Visualizer
moment,21.502,8.26,2.2,0.3,0.26,,184.39,190.33,,,Visualizer
moment,21.637,8.22,2.6,0.31,0.44,,184.44,190.33,,,Visualizer
moment,21.861,8.21,2.6,0.32,0.4,,184.04,190.32,,,Visualizer
moment,22.087,8.22,2.6,0.32,0.35,,184.04,190.44,,,Visualizer
moment,22.267,8.17,2.6,0.33,0.35,,183.75,190.48,,,Visualizer
moment,22.493,8.15,2.7,0.34,0.4,,183.87,190.41,,,Visualizer
moment,22.807,8.19,2.9,0.32,0.44,,183.81,190.47,,,Visualizer
moment,22.904,8.1,2.9,0.35,0.44,,183.58,190.48,,,Visualizer
moment,23.122,8.23,3.2,0.31,0.53,,183.52,190.46,,,Visualizer
moment,23.302,8.07,3.2,0.32,0.44,,183.29,190.43,,,Visualizer
moment,23.527,8.03,3.4,0.33,0.53,,183.35,190.36,,,Visualizer
moment,23.752,8.07,3.5,0.34,0.57,,183.23,190.32,,,Visualizer
moment,23.932,8.0,3.5,0.34,0.4,,183.23,190.34,,,Visualizer
moment,24.159,8.02,3.5,0.35,0.4,,183.12,190.31,,,Visualizer
moment,24.382,8.03,3.8,0.35,0.53,,182.94,190.27,,,Visualizer
moment,24.562,8.0,3.9,0.36,0.57,,182.88,190.31,,,Visualizer
moment,24.787,7.97,4.0,0.36,0.57,,182.88,190.32,,,Visualizer
moment,24.967,7.94,4.1,0.39,0.53,,182.77,190.36,,,Visualizer
moment,25.192,7.97,4.0,0.37,0.49,,182.48,190.36,,,Visualizer
moment,25.417,7.95,4.3,0.36,0.49,,182.48,190.23,,,Visualizer
moment,25.598,7.86,4.4,0.38,0.53,,182.48,190.27,,,Visualizer
moment,25.822,7.86,4.7,0.41,0.57,,182.13,190.41,,,Visualizer
moment,26.048,7.83,4.7,0.43,0.53,,182.31,190.35,,,Visualizer
moment,26.228,7.89,4.9,0.43,0.62,,182.36,190.35,,,Visualizer
moment,26.452,7.9,5.0,0.41,0.53,,182.08,190.3,,,Visualizer
moment,26.632,7.78,5.3,0.42,0.62,,182.08,190.28,,,Visualizer
moment,26.858,7.83,5.2,0.41,0.53,,182.19,190.23,,,Visualizer
moment,27.082,7.75,5.3,0.44,0.53,,182.13,190.17,,,Visualizer
moment,27.262,7.8,5.3,0.41,0.53,,181.91,190.29,,,Visualizer
moment,27.487,7.71,5.6,0.47,0.71,,181.84,190.19,,,Visualizer
moment,27.712,7.8,5.9,0.45,0.66,,182.08,190.1,,,Visualizer
moment,27.892,7.7,5.9,0.45,0.66,,182.02,190.19,,,Visualizer
moment,28.118,7.69,6.0,0.45,0.57,,181.96,190.1,,,Visualizer
moment,28.343,7.71,6.2,0.44,0.66,,181.96,190.15,,,Visualizer
moment,28.522,7.6,6.2,0.48,0.57,,181.96,189.99,,,Visualizer
moment,28.747,7.69,6.4,0.47,0.62,,181.96,190.02,,,Visualizer
moment,28.928,7.57,6.7,0.48,0.62,,182.08,190.1,,,Visualizer
moment,29.198,7.59,6.6,0.48,0.62,,182.36,189.99,,,Visualizer
moment,29.378,7.63,6.8,0.51,0.66,,182.02,190.09,,,Visualizer
moment,29.559,7.67,7.1,0.49,0.66,,182.42,190.01,,,Visualizer
moment,29.782,7.55,7.2,0.49,0.71,,182.48,189.93,,,Visualizer
moment,30.007,7.44,7.4,0.52,0.66,,182.48,190.02,,,Visualizer
moment,30.187,7.48,7.5,0.55,0.66,,182.71,189.91,,,Visualizer
moment,30.46,7.66,7.6,0.55,0.62,,182.71,189.89,,,Visualizer
moment,30.593,7.75,7.9,0.46,0.75,,182.94,189.79,,,Visualizer
moment,30.821,7.23,8.1,0.51,0.75,,183.12,189.85,,,Visualizer
moment,31.044,7.44,8.2,0.55,0.66,,183.23,189.91,,,Visualizer
moment,31.222,7.57,8.3,0.5,0.75,,183.4,189.73,,,Visualizer
moment,31.447,7.23,8.5,0.56,0.75,,183.64,189.82,,,Visualizer
moment,31.672,7.52,8.8,0.54,0.75,,183.69,189.71,,,Visualizer
moment,31.852,7.42,8.8,0.55,0.75,,184.04,189.74,,,Visualizer
moment,32.082,7.35,8.8,0.55,0.71,,184.04,189.71,,,Visualizer
moment,32.257,7.36,9.2,0.58,0.79,,184.44,189.67,,,Visualizer
moment,32.483,7.3,9.2,0.57,0.75,,184.68,189.67,,,Visualizer
moment,32.707,7.35,9.6,0.57,0.88,,184.91,189.61,,,Visualizer
moment,32.887,7.18,9.7,0.61,0.79,,185.08,189.55,,,Visualizer
moment,33.112,7.44,9.8,0.57,0.75,,185.49,189.54,,,Visualizer
moment,33.345,7.35,10.1,0.54,0.84,,185.6,189.51,,,Visualizer
moment,33.518,7.08,10.1,0.6,0.79,,186.07,189.51,,,Visualizer
moment,33.742,7.27,10.5,0.6,0.88,,186.24,189.5,,,Visualizer
moment,33.922,7.27,10.6,0.61,0.79,,186.53,189.39,,,Visualizer
moment,34.146,7.19,10.8,0.61,0.88,,186.88,189.39,,,Visualizer
moment,34.372,7.17,11.2,0.64,0.88,,187.06,189.4,,,Visualizer
moment,34.552,7.21,11.0,0.61,0.79,,187.52,189.51,,,Visualizer
moment,34.778,7.06,11.4,0.7,0.79,,187.93,189.47,,,Visualizer
moment,35.002,7.2,11.4,0.65,0.75,,187.93,189.44,,,Visualizer
moment,35.182,7.08,11.4,0.69,0.75,,188.28,189.39,,,Visualizer
moment,35.407,7.15,12.0,0.65,0.97,,188.69,189.3,,,Visualizer
moment,35.589,7.02,12.1,0.73,0.88,,188.99,189.42,,,Visualizer
moment,35.814,7.27,12.3,0.62,0.97,,189.39,189.32,,,Visualizer
moment,36.039,6.94,12.6,0.66,0.93,,189.75,189.23,,,Visualizer
moment,36.217,6.97,12.8,0.64,0.97,,190.03,189.32,,,Visualizer
moment,36.442,7.08,12.9,0.66,0.93,,190.27,189.32,,,Visualizer
moment,36.668,6.97,13.2,0.71,0.88,,190.39,189.41,,,Visualizer
moment,36.847,6.97,13.3,0.71,1.02,,190.68,189.37,,,Visualizer
moment,37.071,6.95,13.7,0.76,1.02,,190.92,189.26,,,Visualizer
moment,37.298,6.96,13.7,0.71,1.02,,191.27,189.41,,,Visualizer
moment,37.477,6.93,13.7,0.76,1.02,,191.62,189.4,,,Visualizer
moment,37.703,6.96,14.2,0.74,0.93,,191.74,189.39,,,Visualizer
moment,37.882,6.9,14.2,0.71,0.93,,191.86,189.38,,,Visualizer
moment,38.152,6.84,14.6,0.78,0.88,,192.33,189.5,,,Visualizer
moment,38.332,6.96,14.6,0.75,0.88,,192.63,189.53,,,Visualizer
moment,38.512,6.85,14.9,0.73,0.93,,192.57,189.49,,,Visualizer
moment,38.738,6.78,15.1,0.76,0.97,,192.92,189.4,,,Visualizer
moment,38.962,6.79,15.5,0.82,1.02,,193.16,189.52,,,Visualizer
moment,39.142,6.86,15.5,0.77,0.97,,193.45,189.66,,,Visualizer
moment,39.412,6.8,16.0,0.77,1.02,,193.75,189.68,,,Visualizer
moment,39.552,6.76,16.0,0.79,1.02,,193.93,189.61,,,Visualizer
moment,39.772,6.78,16.3,0.82,1.15,,194.28,189.72,,,Visualizer
moment,39.998,6.76,16.5,0.75,1.1,,194.4,189.84,,,Visualizer
moment,40.177,6.65,16.7,0.82,1.1,,194.7,189.71,,,Visualizer
moment,40.402,6.71,16.8,0.81,1.02,,194.94,189.7,,,Visualizer
moment,40.627,6.72,17.3,0.82,1.19,,195.12,189.8,,,Visualizer
moment,40.807,6.78,17.3,0.75,1.06,,195.17,189.79,,,Visualizer
moment,41.033,6.55,17.8,0.83,1.19,,195.47,189.93,,,Visualizer
moment,41.212,6.6,18.0,0.8,1.1,,195.83,189.97,,,Visualizer
moment,41.441,6.63,18.1,0.79,1.15,,195.83,190.01,,,Visualizer
moment,41.666,6.66,18.5,0.76,1.1,,195.95,190.11,,,Visualizer
moment,41.841,6.49,18.6,0.83,1.02,,196.07,190.03,,,Visualizer
moment,42.067,6.62,18.6,0.83,1.02,,196.37,190.06,,,Visualizer
moment,42.292,6.5,19.2,0.85,1.1,,196.43,190.32,,,Visualizer
moment,42.472,6.52,19.2,0.87,1.1,,196.55,190.22,,,Visualizer
moment,42.7,6.54,19.7,0.88,1.06,,196.73,190.39,,,Visualizer
moment,42.878,6.5,19.7,0.87,1.06,,196.73,190.47,,,Visualizer
moment,43.103,6.5,20.0,0.83,1.19,,196.9,190.34,,,Visualizer
moment,43.327,6.43,20.3,0.85,1.1,,196.85,190.41,,,Visualizer
moment,43.506,6.45,20.6,0.86,1.15,,196.97,190.57,,,Visualizer
moment,43.732,6.47,20.7,0.87,1.15,,197.02,190.66,,,Visualizer
moment,43.958,6.41,20.7,0.85,1.15,,197.09,190.72,,,Visualizer
moment,44.138,6.36,21.0,0.88,1.1,,197.21,190.75,,,Visualizer
moment,44.362,6.39,21.4,0.9,1.24,,197.21,190.8,,,Visualizer
moment,44.542,6.36,21.6,0.91,1.1,,197.21,190.89,,,Visualizer
moment,44.767,6.33,21.8,0.9,1.15,,197.33,190.94,,,Visualizer
moment,44.992,6.33,22.2,0.86,1.19,,197.38,190.9,,,Visualizer
moment,45.172,6.34,22.4,0.87,1.19,,197.33,190.9,,,Visualizer
moment,45.404,6.32,22.8,0.89,1.24,,197.33,191.0,,,Visualizer
moment,45.622,6.28,23.0,0.91,1.19,,197.33,191.08,,,Visualizer
moment,45.848,6.25,23.2,0.9,1.15,,197.21,191.16,,,Visualizer
moment,46.027,6.24,23.5,0.9,1.24,,197.38,191.2,,,Visualizer
moment,46.252,6.25,23.6,0.87,1.15,,197.38,191.24,,,Visualizer
moment,46.432,6.14,24.1,0.94,1.19,,197.26,191.38,,,Visualizer
moment,46.661,6.31,24.5,0.89,1.28,,197.14,191.31,,,Visualizer
moment,46.837,6.13,24.5,0.91,1.28,,197.33,191.55,,,Visualizer
moment,47.107,6.13,24.5,0.92,1.19,,197.02,191.46,,,Visualizer
moment,47.288,6.19,24.9,0.89,1.19,,197.14,191.53,,,Visualizer
