information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.314,6.2087,0.97,5.3983,0.4752,,94.8477,94.1807,,,Visualizer
moment,5.554,5.7578,1.25,4.1223,1.5084,,94.8477,94.1395,,,Visualizer
moment,5.759,4.8198,1.89,3.232,1.4934,,94.6094,94.2141,,,Visualizer
moment,5.954,4.332,2.11,2.4438,2.4396,,94.6094,94.1384,,,Visualizer
moment,6.163,3.6697,2.44,2.209,1.8214,,94.4063,94.1588,,,Visualizer
moment,6.402,3.4514,2.44,1.4125,3.7297,,94.2031,94.2688,,,Visualizer
moment,6.588,3.254,2.74,1.2439,2.236,,94.2383,94.2746,,,Visualizer
moment,6.811,2.7346,2.91,0.7154,2.6432,,94.0,94.2678,,,Visualizer
moment,6.973,2.8533,3.14,0.8079,2.7667,,94.0,94.1779,,,Visualizer
moment,7.223,2.6414,3.17,0.6482,1.6291,,93.7266,94.1447,,,Visualizer
moment,7.428,2.7525,3.33,0.6435,1.1022,,93.6953,94.1766,,,Visualizer
moment,7.606,2.7153,3.53,0.47,1.4478,,93.625,94.1391,,,Visualizer
moment,7.843,2.4483,3.52,0.346,0.1278,,93.5938,94.0963,,,Visualizer
moment,8.065,2.3796,3.77,0.242,0.7263,,93.5234,94.118,,,Visualizer
moment,8.259,2.3082,3.8,0.192,0.8513,,93.3906,94.1274,,,Visualizer
moment,8.458,2.2026,3.81,0.1406,0.6112,,93.4258,94.0297,,,Visualizer
moment,8.644,2.1958,4.18,0.1434,0.4887,,93.457,94.0278,,,Visualizer
moment,8.919,2.075,4.17,0.3131,0.6673,,93.3242,94.01,,,Visualizer
moment,9.09,2.3667,4.16,0.8223,0.8111,,93.3242,93.9066,,,Visualizer
moment,9.288,2.8892,4.18,1.3674,0.6875,,93.2891,93.9524,,,Visualizer
moment,9.493,3.2916,4.49,1.5459,0.3265,,93.1523,93.8938,,,Visualizer
moment,9.734,4.076,4.48,1.8398,1.1017,,92.6836,93.8273,,,Visualizer
moment,9.917,4.3298,4.81,1.7579,0.809,,92.0469,93.8815,,,Visualizer
moment,10.143,4.6126,4.81,1.6752,0.3293,,91.4102,93.9806,,,Visualizer
moment,10.369,5.0806,5.12,1.5561,0.9405,,90.6133,93.8912,,,Visualizer
moment,10.535,4.8748,5.25,1.6478,1.446,,90.0195,93.9487,,,Visualizer
moment,10.807,5.2917,5.62,1.6238,0.5939,,89.2266,94.0492,,,Visualizer
moment,10.961,5.2235,5.81,1.6255,1.6529,,88.7656,94.1114,,,Visualizer
moment,11.161,5.3614,6.14,1.5317,1.5303,,88.1445,94.0331,,,Visualizer
moment,11.396,5.3502,6.4,1.6372,1.5179,,87.6211,93.9775,,,Visualizer
moment,11.583,5.4092,6.63,1.628,1.8412,,87.2305,93.9608,,,Visualizer
moment,11.791,5.4561,7.11,1.6364,2.3738,,86.8398,93.9595,,,Visualizer
moment,12.03,5.5441,7.36,1.6531,2.6239,,86.5781,93.8818,,,Visualizer
moment,12.231,5.5284,7.71,1.6455,2.0188,,86.3164,93.7334,,,Visualizer
moment,12.419,5.506,8.19,1.7214,2.4178,,86.125,93.6908,,,Visualizer
moment,12.649,5.6102,8.52,1.732,2.6121,,85.9922,93.6366,,,Visualizer
moment,12.835,5.5288,8.97,1.7283,2.7108,,85.8945,93.544,,,Visualizer
moment,13.107,5.4059,9.37,1.8089,0.4186,,85.668,93.4676,,,Visualizer
moment,13.228,5.5808,9.83,1.8746,1.8775,,85.5703,93.4104,,,Visualizer
moment,13.465,5.5189,10.24,1.8526,2.232,,85.5391,93.3118,,,Visualizer
moment,13.695,5.4414,10.7,1.9834,2.3648,,85.4414,93.1163,,,Visualizer
moment,13.863,5.453,11.23,2.007,2.132,,85.5078,93.0712,,,Visualizer
moment,14.099,5.4834,11.63,2.129,2.351,,85.4766,92.8987,,,Visualizer
moment,14.284,5.3968,12.22,2.2102,2.1755,,85.3789,92.7898,,,Visualizer
moment,14.513,5.4215,12.78,2.1863,2.5616,,85.4414,92.6848,,,Visualizer
moment,14.716,5.3321,13.33,2.3439,2.6628,,85.3125,92.541,,,Visualizer
moment,14.917,5.3561,13.85,2.3774,2.7169,,85.2148,92.3887,,,Visualizer
moment,15.119,5.2414,14.41,2.4438,3.3233,,85.1523,92.2956,,,Visualizer
moment,15.368,5.3075,15.05,2.4151,3.0491,,85.1211,92.214,,,Visualizer
moment,15.553,5.1436,15.61,2.5669,3.5767,,84.9883,92.0851,,,Visualizer
moment,15.748,5.1993,16.51,2.5118,2.9715,,85.0859,91.9947,,,Visualizer
moment,15.999,5.0326,16.81,2.6534,3.3811,,84.9258,91.8748,,,Visualizer
moment,16.169,5.082,17.46,2.6409,3.3981,,84.957,91.687,,,Visualizer
moment,16.399,5.0894,17.8,2.7377,2.5368,,84.9258,91.5705,,,Visualizer
moment,16.559,4.9938,18.8,2.7946,3.431,,84.7656,91.4634,,,Visualizer
moment,16.797,4.9645,19.41,2.8512,3.1664,,84.7305,91.332,,,Visualizer
moment,17.065,4.9233,19.78,2.9635,4.4517,,84.7305,91.2728,,,Visualizer
moment,17.191,4.8829,20.82,2.9095,3.5788,,84.668,91.1937,,,Visualizer
moment,17.436,4.7949,21.48,2.8869,3.7858,,84.5391,91.0275,,,Visualizer
moment,17.639,4.7787,21.75,2.9828,3.6362,,84.4727,90.9137,,,Visualizer
moment,17.831,4.7701,22.46,2.9478,3.8797,,84.4414,90.7961,,,Visualizer
moment,18.104,4.6359,23.15,3.1698,3.6061,,84.4414,90.6815,,,Visualizer
moment,18.23,4.7243,24.19,3.0356,3.6061,,84.3438,90.5431,,,Visualizer
moment,18.502,4.5647,24.86,3.0454,4.1088,,84.1836,90.4067,,,Visualizer
moment,18.673,4.6128,25.53,3.1186,3.4851,,84.3125,90.3091,,,Visualizer
moment,18.902,4.6071,26.25,3.0543,4.145,,84.2813,90.217,,,Visualizer
moment,19.088,4.5158,26.92,3.1427,3.8048,,84.2461,90.0559,,,Visualizer
moment,19.324,4.6115,27.63,3.2311,4.0186,,84.0859,89.9465,,,Visualizer
moment,19.484,4.5277,28.34,3.1582,3.1171,,84.1836,89.8508,,,Visualizer
moment,19.719,4.4426,29.05,3.1638,3.6391,,84.1172,89.733,,,Visualizer
moment,19.917,4.4291,29.71,3.2328,3.553,,84.0547,89.6482,,,Visualizer
moment,20.137,4.4861,30.08,3.1651,3.3623,,84.0234,89.5675,,,Visualizer
moment,20.338,4.3861,30.79,3.1698,3.2609,,84.1172,89.3784,,,Visualizer
moment,20.533,4.3981,31.83,3.1555,3.4632,,84.0234,89.3213,,,Visualizer
moment,20.8,4.3184,32.54,3.1794,3.4576,,84.1523,89.2603,,,Visualizer
moment,20.987,4.3359,32.88,3.2975,3.526,,83.957,89.1341,,,Visualizer
moment,21.176,4.4127,33.91,3.2326,3.7216,,83.9883,89.1159,,,Visualizer
moment,21.373,4.2786,34.24,3.3488,3.4354,,83.8945,88.9585,,,Visualizer
moment,21.562,4.3521,34.99,3.315,3.5054,,84.0234,88.9241,,,Visualizer
moment,21.78,4.2555,36.04,3.3901,3.747,,83.8281,88.8048,,,Visualizer
moment,22.025,4.329,36.75,3.3111,3.5581,,83.8633,88.7001,,,Visualizer
moment,22.199,4.2358,37.12,3.3723,3.7161,,83.7656,88.6473,,,Visualizer
moment,22.408,4.2581,0.0,3.2994,3.7237,,83.6992,88.6402,,,Visualizer
moment,22.46,4.1841,37.82,3.3198,3.4637,,83.5703,88.4808,,,Visualizer
moment,22.677,3.5071,38.5,2.9985,4.6471,,83.5078,88.6457,,,Visualizer
