information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.892,1.5,0.9,4.4,0.84,,81.21,88.74,,,Visualizer
moment,7.066,1.7,1.3,4.28,1.12,,80.73,88.65,,,Visualizer
moment,7.311,1.86,1.7,4.18,1.49,,80.54,88.54,,,Visualizer
moment,7.523,2.07,2.2,4.07,1.59,,80.31,88.3,,,Visualizer
moment,7.732,2.33,2.4,4.04,1.49,,80.28,88.11,,,Visualizer
moment,7.907,2.55,3.2,3.94,2.15,,80.34,87.96,,,Visualizer
moment,8.152,2.84,3.0,3.93,1.59,,80.25,87.72,,,Visualizer
moment,8.328,3.21,3.8,3.86,2.24,,80.18,87.55,,,Visualizer
moment,8.536,3.57,4.0,3.82,1.77,,80.15,87.3,,,Visualizer
moment,8.746,4.0,4.6,3.79,2.24,,80.05,87.18,,,Visualizer
moment,8.957,4.41,5.1,3.7,1.87,,79.96,87.01,,,Visualizer
moment,9.166,4.75,5.9,3.58,2.71,,79.64,86.77,,,Visualizer
moment,9.377,5.07,6.3,3.52,2.33,,79.32,86.69,,,Visualizer
moment,9.586,5.44,7.0,3.48,2.8,,79.13,86.57,,,Visualizer
moment,9.796,5.81,7.5,3.37,2.71,,78.78,86.45,,,Visualizer
moment,10.006,6.09,8.1,3.3,2.8,,78.2,86.31,,,Visualizer
moment,10.216,6.37,8.7,3.19,2.61,,77.82,86.18,,,Visualizer
moment,10.427,6.57,9.2,3.1,2.71,,77.27,86.07,,,Visualizer
moment,10.637,6.78,9.7,3.03,2.52,,76.89,85.94,,,Visualizer
moment,10.847,6.89,10.4,2.98,2.71,,76.28,85.81,,,Visualizer
moment,11.057,6.98,11.0,2.93,2.71,,75.9,85.74,,,Visualizer
moment,11.266,7.12,11.6,2.87,2.71,,75.52,85.59,,,Visualizer
moment,11.476,7.2,12.2,2.86,2.8,,75.0,85.38,,,Visualizer
moment,11.686,7.22,12.9,2.83,2.99,,74.84,85.21,,,Visualizer
moment,11.897,7.21,13.5,2.86,2.89,,74.52,85.09,,,Visualizer
moment,12.106,7.33,14.2,2.82,2.99,,74.27,84.9,,,Visualizer
moment,12.316,7.28,14.9,2.85,3.08,,74.07,84.82,,,Visualizer
moment,12.526,7.31,15.6,2.85,3.17,,73.82,84.63,,,Visualizer
moment,12.703,7.28,16.3,2.88,3.17,,73.79,84.38,,,Visualizer
moment,12.913,7.29,16.6,2.9,3.17,,73.69,84.19,,,Visualizer
moment,13.156,7.3,17.4,2.94,3.27,,73.69,84.05,,,Visualizer
moment,13.331,7.33,18.2,2.98,3.45,,73.46,83.83,,,Visualizer
moment,13.542,7.31,18.5,3.01,3.36,,73.53,83.63,,,Visualizer
moment,13.752,7.28,19.3,3.06,3.45,,73.43,83.44,,,Visualizer
moment,13.962,7.23,20.1,3.13,3.55,,73.3,83.31,,,Visualizer
moment,14.173,7.22,20.8,3.18,3.55,,73.3,83.1,,,Visualizer
moment,14.382,7.15,21.2,3.23,3.55,,73.01,82.93,,,Visualizer
moment,14.592,7.12,22.3,3.24,3.55,,72.98,82.71,,,Visualizer
moment,14.803,7.07,23.2,3.3,3.64,,72.66,82.51,,,Visualizer
moment,15.012,7.06,24.0,3.32,3.64,,72.5,82.34,,,Visualizer
moment,15.222,7.08,24.8,3.35,3.73,,72.24,82.2,,,Visualizer
moment,15.433,7.05,25.6,3.4,3.73,,71.95,82.05,,,Visualizer
moment,15.642,7.07,26.4,3.41,3.83,,71.6,81.93,,,Visualizer
moment,15.853,7.06,27.2,3.43,3.73,,71.37,81.75,,,Visualizer
moment,16.063,7.03,28.0,3.43,3.73,,71.18,81.56,,,Visualizer
moment,16.272,7.01,28.8,3.43,3.73,,70.92,81.46,,,Visualizer
moment,16.483,6.96,29.6,3.41,3.73,,70.79,81.2,,,Visualizer
moment,16.693,6.92,30.4,3.39,3.73,,70.69,81.07,,,Visualizer
moment,16.903,6.88,31.2,3.42,3.73,,70.53,80.87,,,Visualizer
moment,17.113,6.88,31.7,3.42,3.83,,70.46,80.7,,,Visualizer
