information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.307,3.06,3.4,1.23,1.05,,87.61,85.7,,,Visualizer
moment,10.438,3.05,3.5,1.22,0.86,,87.44,85.71,,,Visualizer
moment,10.666,3.05,3.5,1.16,0.86,,87.34,85.73,,,Visualizer
moment,10.897,3.04,3.8,1.09,0.77,,87.31,85.69,,,Visualizer
moment,11.094,3.04,4.2,1.07,1.05,,87.18,85.7,,,Visualizer
moment,11.297,3.05,4.2,1.05,0.77,,87.08,85.71,,,Visualizer
moment,11.523,3.03,4.4,1.03,0.86,,86.98,85.71,,,Visualizer
moment,11.711,3.01,4.6,0.99,0.96,,86.85,85.66,,,Visualizer
moment,11.975,3.01,4.6,1.0,0.77,,86.75,85.65,,,Visualizer
moment,12.105,3.01,5.0,1.02,0.77,,86.72,85.71,,,Visualizer
moment,12.333,3.02,5.0,1.0,0.77,,86.59,85.71,,,Visualizer
moment,12.556,3.02,5.3,0.96,0.86,,86.46,85.69,,,Visualizer
moment,12.736,3.01,5.4,0.99,0.77,,86.26,85.62,,,Visualizer
moment,12.961,3.02,5.3,0.99,0.67,,86.3,85.66,,,Visualizer
moment,13.185,3.01,5.7,0.96,0.67,,86.1,85.71,,,Visualizer
moment,13.365,3.02,5.8,0.94,0.77,,86.0,85.67,,,Visualizer
moment,13.593,3.02,6.0,0.98,0.67,,85.84,85.64,,,Visualizer
moment,13.814,3.01,6.0,0.97,0.58,,85.84,85.6,,,Visualizer
moment,14.004,3.01,6.2,0.96,0.86,,85.8,85.63,,,Visualizer
moment,14.222,3.01,6.4,0.97,0.67,,85.64,85.64,,,Visualizer
moment,14.447,3.01,6.5,0.95,0.67,,85.54,85.72,,,Visualizer
moment,14.674,2.99,6.8,0.99,0.77,,85.54,85.76,,,Visualizer
moment,14.896,3.02,6.8,0.97,0.77,,85.45,85.71,,,Visualizer
moment,15.031,3.03,7.1,0.92,0.86,,85.32,85.68,,,Visualizer
moment,15.253,3.01,7.4,0.97,0.96,,85.29,85.66,,,Visualizer
moment,15.48,3.01,7.4,0.97,0.96,,85.32,85.77,,,Visualizer
moment,15.658,3.0,7.5,0.96,0.67,,85.32,85.76,,,Visualizer
moment,15.884,2.99,7.7,1.01,0.86,,85.09,85.7,,,Visualizer
moment,16.063,2.99,7.9,1.02,0.77,,85.09,85.71,,,Visualizer
moment,16.288,3.02,8.0,0.98,0.58,,85.15,85.78,,,Visualizer
moment,16.513,3.02,8.2,1.03,0.77,,84.93,85.79,,,Visualizer
moment,16.794,3.05,8.3,1.24,0.58,,85.05,85.85,,,Visualizer
moment,16.918,3.31,8.4,1.73,0.67,,84.99,85.82,,,Visualizer
moment,17.099,3.83,8.8,2.39,0.86,,84.83,85.78,,,Visualizer
moment,17.368,4.48,9.0,2.98,0.96,,84.99,85.86,,,Visualizer
moment,17.552,5.24,9.0,3.32,0.77,,85.32,85.84,,,Visualizer
moment,17.735,6.04,9.4,3.41,0.96,,85.94,85.83,,,Visualizer
moment,17.999,6.71,9.6,3.41,1.15,,86.79,85.91,,,Visualizer
moment,18.182,7.27,10.0,3.2,1.15,,87.77,85.82,,,Visualizer
moment,18.359,7.7,10.0,2.97,1.25,,88.59,85.8,,,Visualizer
moment,18.593,7.98,10.6,2.75,1.53,,89.42,85.8,,,Visualizer
moment,18.763,8.26,10.8,2.54,1.34,,90.29,85.87,,,Visualizer
moment,18.988,8.43,11.2,2.38,1.53,,91.16,85.91,,,Visualizer
moment,19.304,8.58,11.7,2.26,1.63,,91.77,85.77,,,Visualizer
moment,19.393,8.75,11.7,2.15,1.63,,92.27,85.8,,,Visualizer
moment,19.619,8.86,12.2,2.01,1.53,,92.78,85.79,,,Visualizer
moment,19.843,8.91,12.5,1.91,1.63,,93.26,85.77,,,Visualizer
moment,20.068,8.95,12.9,1.82,1.63,,93.5,85.78,,,Visualizer
moment,20.252,9.0,13.3,1.76,1.63,,93.63,85.72,,,Visualizer
moment,20.565,9.04,13.7,1.68,1.63,,93.66,85.74,,,Visualizer
moment,20.673,9.06,13.9,1.63,1.63,,93.66,85.77,,,Visualizer
moment,20.881,9.06,14.2,1.58,1.63,,93.53,85.77,,,Visualizer
moment,21.059,9.08,14.5,1.52,1.53,,93.53,85.77,,,Visualizer
moment,21.294,9.02,14.8,1.45,1.44,,93.36,85.75,,,Visualizer
moment,21.514,9.04,15.0,1.44,1.53,,93.26,85.74,,,Visualizer
moment,21.693,9.04,15.3,1.41,1.53,,93.05,85.77,,,Visualizer
moment,21.915,9.03,15.3,1.4,1.53,,92.78,85.93,,,Visualizer
moment,22.139,9.07,16.2,1.38,1.44,,92.75,85.91,,,Visualizer
moment,22.334,9.09,16.4,1.36,1.53,,92.68,85.94,,,Visualizer
moment,22.556,9.02,16.6,1.34,1.53,,92.48,86.04,,,Visualizer
moment,22.771,9.0,17.0,1.37,1.44,,92.51,86.07,,,Visualizer
moment,22.956,9.05,17.3,1.36,1.44,,92.41,86.25,,,Visualizer
moment,23.219,9.06,17.7,1.35,1.44,,92.51,86.33,,,Visualizer
moment,23.354,9.06,17.9,1.34,1.44,,92.58,86.31,,,Visualizer
moment,23.597,9.05,18.1,1.33,1.44,,92.48,86.28,,,Visualizer
moment,23.803,9.04,18.5,1.33,1.44,,92.68,86.39,,,Visualizer
moment,23.984,9.06,18.8,1.31,1.44,,92.58,86.44,,,Visualizer
moment,24.211,9.03,19.0,1.31,1.44,,92.71,86.38,,,Visualizer
moment,24.434,9.04,19.1,1.28,1.44,,92.75,86.41,,,Visualizer
moment,24.613,9.03,19.6,1.28,1.44,,92.71,86.44,,,Visualizer
moment,24.856,9.07,20.0,1.3,1.44,,92.75,86.41,,,Visualizer
moment,25.018,9.1,20.3,1.28,1.44,,92.64,86.46,,,Visualizer
moment,25.243,9.09,20.5,1.31,1.44,,92.68,86.5,,,Visualizer
moment,25.468,9.14,20.9,1.3,1.44,,92.78,86.47,,,Visualizer
moment,25.693,9.13,21.1,1.24,1.44,,92.68,86.52,,,Visualizer
moment,25.919,9.12,21.5,1.24,1.44,,92.64,86.49,,,Visualizer
moment,26.099,9.13,21.9,1.23,1.53,,92.68,86.55,,,Visualizer
moment,26.288,9.09,22.0,1.25,1.44,,92.58,86.56,,,Visualizer
moment,26.503,9.1,22.3,1.24,1.34,,92.61,86.6,,,Visualizer
moment,26.695,9.09,22.5,1.25,1.34,,92.68,86.53,,,Visualizer
moment,26.953,9.09,22.8,1.22,1.44,,92.54,86.53,,,Visualizer
moment,27.134,9.04,23.3,1.24,1.34,,92.54,86.57,,,Visualizer
moment,27.314,9.05,23.3,1.19,1.34,,92.44,86.49,,,Visualizer
moment,27.538,9.0,23.8,1.2,1.44,,92.24,86.47,,,Visualizer
moment,27.763,9.03,24.0,1.18,1.44,,92.2,86.62,,,Visualizer
moment,27.951,8.93,24.2,1.2,1.34,,92.17,86.58,,,Visualizer
moment,28.259,8.99,24.7,1.18,1.34,,92.07,86.58,,,Visualizer
moment,28.373,8.93,24.8,1.18,1.34,,92.04,86.65,,,Visualizer
moment,28.619,8.91,25.2,1.19,1.34,,91.9,86.69,,,Visualizer
moment,28.8,8.94,25.3,1.15,1.25,,91.77,86.76,,,Visualizer
moment,28.978,8.82,25.6,1.14,1.34,,91.8,86.76,,,Visualizer
moment,29.222,8.81,26.0,1.16,1.25,,91.66,86.86,,,Visualizer
moment,29.434,8.85,26.1,1.17,1.25,,91.66,86.82,,,Visualizer
moment,29.61,8.79,26.3,1.13,1.34,,91.53,86.88,,,Visualizer
moment,29.849,8.75,26.7,1.14,1.34,,91.56,86.96,,,Visualizer
moment,30.059,8.76,26.9,1.12,1.25,,91.5,86.92,,,Visualizer
moment,30.238,8.72,27.3,1.14,1.25,,91.36,86.97,,,Visualizer
moment,30.478,8.74,27.4,1.12,1.25,,91.23,87.02,,,Visualizer
moment,30.643,8.65,27.7,1.11,1.25,,91.16,87.06,,,Visualizer
moment,30.868,8.63,27.9,1.12,1.15,,91.06,87.06,,,Visualizer
moment,31.095,8.62,28.1,1.06,1.15,,91.09,87.03,,,Visualizer
moment,31.318,8.59,28.6,1.06,1.25,,90.93,87.09,,,Visualizer
moment,31.5,8.57,28.8,1.07,1.34,,90.93,87.14,,,Visualizer
moment,31.77,8.59,29.1,1.07,1.25,,90.76,87.16,,,Visualizer
moment,31.904,8.51,29.2,1.08,1.25,,90.76,87.11,,,Visualizer
moment,32.129,8.54,29.2,1.09,1.25,,90.72,87.12,,,Visualizer
moment,32.311,8.49,29.6,1.07,1.25,,90.66,87.14,,,Visualizer
moment,32.533,8.46,30.0,1.09,1.15,,90.56,87.14,,,Visualizer
moment,32.759,8.45,30.3,1.06,1.25,,90.46,87.17,,,Visualizer
moment,32.939,8.4,30.5,1.02,1.25,,90.56,87.18,,,Visualizer
moment,33.164,8.39,30.8,1.05,1.25,,90.42,87.15,,,Visualizer
moment,33.388,8.38,31.1,1.04,1.25,,90.39,87.23,,,Visualizer
moment,33.569,8.34,31.2,1.05,1.15,,90.32,87.2,,,Visualizer
moment,33.838,8.33,31.6,1.04,1.15,,90.19,87.23,,,Visualizer
moment,34.019,8.31,31.8,1.03,1.15,,90.16,87.27,,,Visualizer
moment,34.199,8.28,31.9,1.04,1.06,,90.09,87.28,,,Visualizer
moment,34.473,8.23,32.3,1.03,1.15,,90.05,87.3,,,Visualizer
moment,34.652,8.23,32.3,1.02,1.15,,89.92,87.27,,,Visualizer
moment,34.856,8.22,32.6,1.03,1.06,,89.86,87.27,,,Visualizer
moment,35.056,8.18,33.0,1.04,1.15,,89.86,87.3,,,Visualizer
moment,35.236,8.13,33.1,1.02,1.15,,89.79,87.26,,,Visualizer
moment,35.458,8.12,33.2,1.02,1.15,,89.76,87.29,,,Visualizer
moment,35.687,8.12,33.6,1.02,1.15,,89.76,87.33,,,Visualizer
moment,35.953,8.07,33.9,1.04,1.15,,89.72,87.36,,,Visualizer
moment,36.133,8.08,34.1,1.01,1.06,,89.59,87.41,,,Visualizer
moment,36.268,8.04,34.2,0.99,1.06,,89.52,87.34,,,Visualizer
moment,36.495,8.01,34.2,1.02,0.96,,89.46,87.33,,,Visualizer
moment,36.718,7.99,34.7,1.02,1.06,,89.52,87.39,,,Visualizer
moment,36.898,7.97,34.8,0.99,1.06,,89.49,87.32,,,Visualizer
moment,37.224,7.95,35.2,0.97,1.06,,89.39,87.37,,,Visualizer
moment,37.348,7.92,35.3,0.95,1.06,,89.29,87.4,,,Visualizer
