information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.748,0.17,0.0,8.09,0.0,,94.79,89.43,,,Visualizer
moment,3.946,0.13,0.0,8.06,0.0,,94.79,89.52,,,Visualizer
moment,4.187,0.1,0.0,8.08,0.0,,94.59,89.88,,,Visualizer
moment,4.381,0.1,0.0,8.05,0.0,,94.59,90.32,,,Visualizer
moment,4.578,0.16,0.0,8.03,0.0,,94.62,90.66,,,Visualizer
moment,4.771,0.2,0.0,8.01,0.0,,94.69,90.97,,,Visualizer
moment,5.015,0.17,0.0,8.03,0.0,,94.62,91.23,,,Visualizer
moment,5.21,0.13,0.0,8.03,0.0,,94.69,91.56,,,Visualizer
moment,5.412,0.18,0.0,8.02,0.0,,94.79,91.82,,,Visualizer
moment,5.651,0.19,0.0,8.01,0.0,,95.04,92.07,,,Visualizer
moment,5.844,0.17,0.0,7.96,0.0,,95.07,92.35,,,Visualizer
moment,6.041,0.15,0.0,7.95,0.0,,95.2,92.59,,,Visualizer
moment,6.236,0.13,0.0,7.95,0.0,,95.34,92.8,,,Visualizer
moment,6.478,0.2,0.0,7.98,0.0,,95.38,93.02,,,Visualizer
moment,6.679,0.25,0.0,8.0,0.0,,95.34,93.12,,,Visualizer
moment,6.877,0.15,0.0,7.97,0.0,,95.27,93.28,,,Visualizer
moment,7.063,0.16,0.0,8.01,0.0,,95.31,93.35,,,Visualizer
moment,7.308,0.07,0.0,8.03,0.0,,95.27,93.46,,,Visualizer
moment,7.501,0.13,0.0,8.07,0.0,,95.24,93.57,,,Visualizer
moment,7.696,0.11,0.0,8.02,0.0,,95.14,93.6,,,Visualizer
moment,7.94,0.1,0.0,8.09,0.0,,95.04,93.58,,,Visualizer
moment,8.137,0.1,0.0,8.02,0.0,,94.93,93.63,,,Visualizer
moment,8.331,0.12,0.0,8.05,0.0,,94.79,93.64,,,Visualizer
moment,8.524,0.11,0.0,8.03,0.0,,94.59,93.63,,,Visualizer
moment,8.769,0.09,0.0,7.97,0.0,,94.62,93.62,,,Visualizer
moment,8.968,0.12,0.0,7.98,0.0,,94.69,93.72,,,Visualizer
moment,9.161,0.1,0.0,7.99,0.0,,94.52,93.66,,,Visualizer
moment,9.353,0.13,0.0,7.96,0.0,,94.62,93.61,,,Visualizer
moment,9.596,0.16,0.0,8.0,0.0,,95.0,93.65,,,Visualizer
moment,9.792,0.12,0.0,7.99,0.0,,94.93,93.69,,,Visualizer
moment,9.988,0.14,0.0,8.0,0.0,,95.14,93.66,,,Visualizer
moment,10.232,0.17,0.0,7.96,0.0,,95.07,93.62,,,Visualizer
moment,10.426,0.17,0.0,8.02,0.0,,95.24,93.58,,,Visualizer
moment,10.624,0.16,0.0,8.01,0.0,,95.17,93.55,,,Visualizer
moment,10.865,0.17,0.0,7.98,0.0,,95.2,93.53,,,Visualizer
moment,11.06,0.2,0.0,8.01,0.0,,95.2,93.49,,,Visualizer
moment,11.254,0.1,0.0,8.03,0.0,,95.24,93.49,,,Visualizer
moment,11.45,0.11,0.0,8.04,0.0,,95.24,93.54,,,Visualizer
moment,11.697,0.17,0.0,7.98,0.0,,95.24,93.56,,,Visualizer
moment,11.889,0.16,0.0,8.01,0.0,,95.1,93.47,,,Visualizer
moment,12.084,0.05,0.0,7.96,0.0,,95.04,93.43,,,Visualizer
moment,12.279,0.09,0.0,8.02,0.0,,94.93,93.41,,,Visualizer
moment,12.524,0.08,0.0,8.02,0.0,,94.93,93.44,,,Visualizer
moment,12.72,0.1,0.0,8.06,0.0,,94.96,93.35,,,Visualizer
moment,12.92,0.11,0.0,7.97,0.0,,95.04,93.4,,,Visualizer
moment,13.109,0.14,0.0,8.03,0.0,,94.96,93.44,,,Visualizer
moment,13.353,0.1,0.0,8.06,0.0,,94.86,93.45,,,Visualizer
moment,13.55,0.14,0.0,7.99,0.0,,94.9,93.54,,,Visualizer
moment,13.741,0.14,0.0,7.99,0.0,,95.07,93.6,,,Visualizer
moment,13.984,0.08,0.0,8.0,0.0,,94.96,93.65,,,Visualizer
moment,14.191,0.08,0.0,8.04,0.0,,94.9,93.79,,,Visualizer
moment,14.376,0.09,0.0,8.06,0.0,,95.0,93.81,,,Visualizer
moment,14.57,0.08,0.0,7.99,0.0,,95.0,93.9,,,Visualizer
moment,14.814,0.13,0.0,7.96,0.0,,94.93,93.94,,,Visualizer
moment,15.008,0.12,0.0,8.04,0.0,,94.96,94.0,,,Visualizer
moment,15.204,0.08,0.0,7.81,0.0,,94.83,94.1,,,Visualizer
moment,15.4,0.12,0.0,6.98,0.0,,94.93,94.16,,,Visualizer
moment,15.643,0.21,0.0,5.88,0.0,,95.0,94.3,,,Visualizer
moment,15.838,0.13,0.0,4.79,0.0,,95.17,94.38,,,Visualizer
moment,16.044,0.16,0.0,3.93,0.0,,95.58,94.36,,,Visualizer
moment,16.277,0.41,0.0,3.07,0.0,,95.96,94.44,,,Visualizer
moment,16.475,0.28,0.0,2.39,0.0,,96.51,94.4,,,Visualizer
moment,16.667,0.22,0.0,1.86,0.0,,96.75,94.54,,,Visualizer
moment,16.86,0.34,0.0,1.45,0.0,,96.96,94.79,,,Visualizer
moment,17.105,0.36,0.0,1.27,0.0,,97.38,94.92,,,Visualizer
moment,17.3,0.31,0.0,1.03,0.0,,97.52,95.24,,,Visualizer
moment,17.495,0.29,0.0,0.8,0.0,,97.62,95.64,,,Visualizer
moment,17.688,0.3,0.0,0.62,0.0,,97.73,95.83,,,Visualizer
moment,17.933,0.33,0.0,0.49,0.0,,98.04,96.04,,,Visualizer
moment,18.138,0.34,0.0,0.38,0.0,,98.11,96.36,,,Visualizer
moment,18.325,0.3,0.09,0.29,0.02,,98.29,96.59,,,Visualizer
moment,18.567,0.24,0.07,0.23,0.02,,98.29,96.78,,,Visualizer
moment,18.766,0.18,0.07,0.18,0.02,,98.32,96.94,,,Visualizer
moment,18.965,0.19,0.06,0.14,0.02,,98.46,97.15,,,Visualizer
moment,19.201,0.2,0.0,0.11,0.0,,98.43,97.35,,,Visualizer
moment,19.409,0.18,0.0,0.08,0.0,,98.43,97.51,,,Visualizer
moment,19.592,0.14,0.17,0.07,0.04,,98.5,97.63,,,Visualizer
moment,19.786,0.11,0.17,0.05,0.04,,98.46,97.67,,,Visualizer
moment,20.03,0.08,0.17,0.04,0.04,,98.61,97.78,,,Visualizer
moment,20.225,0.07,0.23,0.03,0.06,,98.57,97.8,,,Visualizer
moment,20.435,0.04,0.23,0.02,0.06,,98.61,97.75,,,Visualizer
moment,20.615,0.01,0.25,0.02,0.06,,98.71,97.8,,,Visualizer
moment,20.864,0.01,0.27,0.01,0.07,,98.64,97.96,,,Visualizer
moment,21.055,0.01,0.29,0.01,0.07,,98.68,97.83,,,Visualizer
moment,21.249,0.01,0.3,0.01,0.08,,98.68,97.81,,,Visualizer
moment,21.452,0.0,0.32,0.01,0.08,,98.78,97.8,,,Visualizer
moment,21.688,0.0,0.33,0.01,0.08,,98.85,97.8,,,Visualizer
moment,21.886,0.01,0.45,0.0,0.11,,98.78,97.77,,,Visualizer
moment,22.078,0.01,0.47,0.0,0.12,,98.78,97.66,,,Visualizer
moment,22.321,0.0,0.47,0.0,0.1,,98.75,97.83,,,Visualizer
moment,22.518,0.01,0.47,0.0,0.1,,98.75,97.99,,,Visualizer
moment,22.717,0.0,0.48,0.0,0.1,,98.71,98.03,,,Visualizer
moment,22.907,0.0,0.63,0.0,0.14,,98.85,98.09,,,Visualizer
moment,23.15,0.0,0.61,0.0,0.15,,98.78,98.29,,,Visualizer
moment,23.352,0.0,0.61,0.0,0.15,,98.92,98.3,,,Visualizer
moment,23.541,0.0,0.61,0.0,0.11,,98.78,98.24,,,Visualizer
moment,23.735,0.0,0.79,0.0,0.16,,98.75,98.24,,,Visualizer
moment,23.979,0.0,0.79,0.0,0.16,,98.96,98.16,,,Visualizer
moment,24.179,0.0,0.78,0.0,0.14,,98.78,98.19,,,Visualizer
moment,24.368,0.0,0.77,0.0,0.14,,98.71,98.22,,,Visualizer
moment,24.619,0.0,0.99,0.0,0.19,,98.89,98.05,,,Visualizer
moment,24.807,0.0,1.14,0.0,0.22,,98.78,97.98,,,Visualizer
moment,25.003,0.0,1.11,0.0,0.21,,98.85,97.84,,,Visualizer
moment,25.197,0.0,1.09,0.0,0.2,,98.75,97.75,,,Visualizer
moment,25.448,0.0,1.18,0.0,0.22,,98.96,97.55,,,Visualizer
moment,25.643,0.0,1.35,0.0,0.26,,98.99,97.38,,,Visualizer
moment,25.853,0.0,1.29,0.0,0.23,,98.85,97.18,,,Visualizer
moment,26.026,0.0,1.3,0.0,0.21,,98.89,97.08,,,Visualizer
moment,26.271,0.0,1.58,0.0,0.28,,98.96,96.96,,,Visualizer
moment,26.467,0.0,1.59,0.0,0.28,,98.92,96.81,,,Visualizer
moment,26.659,0.0,1.6,0.0,0.28,,98.96,96.64,,,Visualizer
moment,26.903,0.0,1.6,0.0,0.25,,98.89,96.52,,,Visualizer
moment,27.102,0.0,1.67,0.0,0.26,,98.82,96.42,,,Visualizer
moment,27.303,0.0,1.75,0.0,0.29,,98.89,96.45,,,Visualizer
moment,27.537,0.0,1.91,0.0,0.33,,98.89,96.33,,,Visualizer
moment,27.732,0.0,1.89,0.0,0.28,,98.75,96.24,,,Visualizer
moment,27.927,0.0,1.97,0.0,0.3,,98.89,96.22,,,Visualizer
moment,28.126,0.0,1.98,0.0,0.3,,98.96,96.15,,,Visualizer
moment,28.366,0.0,1.99,0.0,0.27,,98.85,96.08,,,Visualizer
moment,28.562,0.0,2.33,0.0,0.34,,98.82,96.07,,,Visualizer
moment,28.757,0.0,2.23,0.0,0.27,,98.96,96.01,,,Visualizer
moment,28.951,0.0,2.33,0.0,0.31,,98.85,96.06,,,Visualizer
moment,29.195,0.0,2.32,0.0,0.31,,98.78,96.07,,,Visualizer
moment,29.388,0.0,2.31,0.0,0.28,,98.92,96.02,,,Visualizer
moment,29.586,0.0,2.62,0.0,0.32,,98.89,96.05,,,Visualizer
moment,29.783,0.0,2.73,0.0,0.36,,98.99,95.99,,,Visualizer
moment,30.023,0.0,2.7,0.0,0.35,,98.89,95.98,,,Visualizer
moment,30.219,0.0,2.8,0.0,0.31,,98.85,95.91,,,Visualizer
moment,30.414,0.0,2.78,0.0,0.29,,98.85,95.94,,,Visualizer
moment,30.657,0.0,2.85,0.0,0.32,,98.71,95.85,,,Visualizer
moment,30.852,0.0,2.88,0.0,0.32,,98.57,95.84,,,Visualizer
moment,31.048,0.0,3.08,0.0,0.35,,98.5,95.86,,,Visualizer
moment,31.242,0.0,3.09,0.0,0.34,,98.68,95.81,,,Visualizer
moment,31.486,0.0,3.22,0.0,0.33,,98.78,95.79,,,Visualizer
moment,31.681,0.0,3.48,0.0,0.4,,98.75,95.76,,,Visualizer
moment,31.875,0.0,3.42,0.0,0.38,,98.71,95.79,,,Visualizer
moment,32.071,0.0,3.41,0.0,0.36,,98.78,95.75,,,Visualizer
moment,32.315,0.0,3.55,0.0,0.39,,98.78,95.75,,,Visualizer
moment,32.521,0.0,3.6,0.0,0.37,,98.82,95.74,,,Visualizer
moment,32.706,0.0,3.76,0.0,0.38,,98.89,95.7,,,Visualizer
moment,32.949,0.0,3.75,0.0,0.36,,98.78,95.58,,,Visualizer
moment,33.144,0.0,3.98,0.0,0.42,,98.96,95.6,,,Visualizer
moment,33.339,0.0,3.97,0.0,0.42,,98.82,95.57,,,Visualizer
moment,33.533,0.0,3.97,0.0,0.42,,98.78,95.66,,,Visualizer
moment,33.777,0.0,4.13,0.0,0.35,,98.96,95.94,,,Visualizer
moment,33.978,0.0,4.28,0.0,0.39,,99.03,96.13,,,Visualizer
moment,34.171,0.0,4.41,0.0,0.4,,98.96,96.28,,,Visualizer
moment,34.363,0.0,4.34,0.0,0.39,,98.99,96.45,,,Visualizer
moment,34.61,0.0,4.34,0.0,0.4,,98.89,96.66,,,Visualizer
moment,34.801,0.0,4.69,0.0,0.46,,99.03,96.81,,,Visualizer
moment,34.996,0.0,4.71,0.0,0.41,,98.92,96.98,,,Visualizer
moment,35.24,0.0,4.68,0.0,0.4,,98.92,97.2,,,Visualizer
moment,35.439,0.0,4.83,0.0,0.4,,99.03,97.41,,,Visualizer
moment,35.632,0.0,4.96,0.0,0.37,,98.92,97.57,,,Visualizer
moment,35.824,0.0,5.07,0.0,0.41,,98.92,97.84,,,Visualizer
moment,36.069,0.0,5.04,0.0,0.41,,98.89,97.84,,,Visualizer
moment,36.266,0.0,5.21,0.0,0.42,,98.99,97.92,,,Visualizer
moment,36.458,0.0,5.37,0.0,0.44,,99.03,98.15,,,Visualizer
moment,36.703,0.0,5.41,0.0,0.41,,98.99,98.29,,,Visualizer
moment,36.897,0.0,5.55,0.0,0.45,,98.89,98.28,,,Visualizer
moment,37.098,0.0,5.56,0.0,0.39,,98.92,98.45,,,Visualizer
moment,37.288,0.0,5.55,0.0,0.4,,99.03,98.58,,,Visualizer
moment,37.532,0.0,5.89,0.0,0.48,,99.03,98.59,,,Visualizer
moment,37.728,0.0,5.85,0.0,0.43,,99.03,98.63,,,Visualizer
moment,37.925,0.0,5.8,0.0,0.38,,99.06,98.74,,,Visualizer
moment,38.116,0.0,5.96,0.0,0.4,,98.96,98.81,,,Visualizer
moment,38.361,0.0,5.98,0.0,0.41,,99.06,98.86,,,Visualizer
moment,38.555,0.0,6.21,0.0,0.47,,98.82,98.83,,,Visualizer
moment,38.757,0.0,6.2,0.0,0.38,,98.89,98.88,,,Visualizer
moment,38.995,0.0,6.36,0.0,0.41,,99.1,98.98,,,Visualizer
moment,39.194,0.0,6.34,0.0,0.42,,98.96,99.04,,,Visualizer
moment,39.383,0.0,6.43,0.0,0.43,,98.92,99.04,,,Visualizer
moment,39.579,0.0,6.56,0.0,0.41,,98.82,99.0,,,Visualizer
moment,39.831,0.0,6.72,0.0,0.44,,99.06,98.97,,,Visualizer
moment,40.017,0.0,6.68,0.0,0.39,,98.99,99.05,,,Visualizer
moment,40.212,0.0,6.68,0.0,0.36,,98.96,99.11,,,Visualizer
moment,40.407,0.0,6.99,0.0,0.45,,98.89,99.01,,,Visualizer
moment,40.651,0.0,6.97,0.0,0.4,,98.96,99.09,,,Visualizer
moment,40.85,0.0,7.0,0.0,0.37,,98.96,99.08,,,Visualizer
moment,41.04,0.0,7.01,0.0,0.36,,98.99,99.07,,,Visualizer
moment,41.285,0.0,7.3,0.0,0.44,,99.03,99.08,,,Visualizer
moment,41.481,0.0,7.36,0.0,0.41,,98.96,99.16,,,Visualizer
moment,41.678,0.0,7.43,0.0,0.4,,98.96,99.06,,,Visualizer
moment,41.872,0.0,7.6,0.0,0.45,,98.85,99.01,,,Visualizer
moment,42.114,0.0,7.56,0.0,0.44,,98.96,99.12,,,Visualizer
moment,42.309,0.0,7.82,0.0,0.44,,99.1,99.08,,,Visualizer
moment,42.509,0.0,7.72,0.0,0.38,,98.92,99.06,,,Visualizer
moment,42.698,0.0,7.73,0.0,0.38,,99.03,99.02,,,Visualizer
moment,42.943,0.0,7.74,0.0,0.35,,99.03,98.99,,,Visualizer
moment,43.138,0.0,8.24,0.0,0.48,,98.85,99.02,,,Visualizer
moment,43.334,0.0,8.15,0.0,0.43,,98.99,98.94,,,Visualizer
moment,43.578,0.0,8.12,0.0,0.39,,98.82,98.98,,,Visualizer
moment,43.771,0.0,8.1,0.0,0.38,,98.71,98.98,,,Visualizer
moment,43.97,0.0,8.35,0.0,0.42,,98.64,98.79,,,Visualizer
moment,44.209,0.0,8.39,0.0,0.43,,98.54,98.78,,,Visualizer
moment,44.415,0.0,8.43,0.0,0.36,,98.32,98.77,,,Visualizer
moment,44.6,0.0,8.47,0.0,0.36,,98.43,98.76,,,Visualizer
moment,44.812,0.0,8.68,0.0,0.42,,98.32,98.73,,,Visualizer
moment,45.039,0.0,8.72,0.0,0.43,,98.22,98.74,,,Visualizer
moment,45.237,0.0,8.75,0.0,0.36,,97.97,98.73,,,Visualizer
moment,45.429,0.0,8.77,0.28,0.35,,97.97,98.61,,,Visualizer
moment,45.632,0.0,8.94,0.4,0.4,,98.08,98.54,,,Visualizer
moment,45.868,0.0,9.23,0.66,0.41,,97.9,98.56,,,Visualizer
moment,46.072,0.0,9.25,0.76,0.42,,97.8,98.44,,,Visualizer
moment,46.258,0.0,9.31,1.03,0.37,,97.9,98.41,,,Visualizer
moment,46.455,0.0,9.35,1.14,0.41,,97.8,98.51,,,Visualizer
moment,46.697,0.0,9.51,1.18,0.45,,97.8,98.43,,,Visualizer
moment,46.898,0.0,9.6,1.31,0.47,,97.52,98.29,,,Visualizer
moment,47.089,0.0,9.7,1.37,0.42,,97.66,98.33,,,Visualizer
moment,47.33,0.0,9.86,1.35,0.43,,97.66,98.33,,,Visualizer
moment,47.527,0.0,9.92,1.49,0.45,,97.62,98.24,,,Visualizer
moment,47.72,0.0,10.07,1.52,0.46,,97.45,98.17,,,Visualizer
moment,47.914,0.0,10.0,1.52,0.42,,97.41,98.19,,,Visualizer
moment,48.159,0.0,10.12,1.54,0.44,,97.27,98.13,,,Visualizer
moment,48.354,0.0,10.35,1.55,0.48,,97.0,98.12,,,Visualizer
moment,48.554,0.0,10.43,1.57,0.5,,96.75,98.12,,,Visualizer
moment,48.745,0.0,10.45,1.55,0.44,,97.0,98.12,,,Visualizer
moment,48.988,0.0,10.46,1.46,0.44,,97.2,97.97,,,Visualizer
moment,49.181,0.01,10.6,1.55,0.46,,97.45,97.91,,,Visualizer
moment,49.385,0.01,10.77,1.53,0.5,,97.62,97.88,,,Visualizer
moment,49.621,0.01,10.96,1.49,0.51,,97.83,97.65,,,Visualizer
moment,49.821,0.02,10.97,1.56,0.44,,98.01,97.48,,,Visualizer
moment,50.016,0.02,10.96,1.49,0.43,,98.22,97.55,,,Visualizer
moment,50.206,0.03,11.31,1.53,0.5,,98.22,97.49,,,Visualizer
moment,50.451,0.02,11.34,1.51,0.51,,98.32,97.4,,,Visualizer
moment,50.645,0.03,11.4,1.46,0.47,,98.57,97.33,,,Visualizer
moment,50.84,0.01,11.41,1.54,0.48,,98.54,97.35,,,Visualizer
moment,51.034,0.02,11.56,1.47,0.47,,98.57,97.36,,,Visualizer
moment,51.28,0.03,11.63,1.44,0.44,,98.64,97.33,,,Visualizer
moment,51.473,0.02,11.88,1.51,0.49,,98.64,97.33,,,Visualizer
moment,51.669,0.05,11.87,1.44,0.45,,98.64,97.31,,,Visualizer
moment,51.913,0.02,12.03,1.41,0.49,,98.78,97.31,,,Visualizer
moment,52.113,0.0,12.09,1.55,0.49,,98.78,97.37,,,Visualizer
moment,52.304,0.04,12.35,1.49,0.55,,98.75,97.43,,,Visualizer
moment,52.498,0.06,12.44,1.49,0.5,,98.68,97.47,,,Visualizer
moment,52.741,0.01,12.56,1.46,0.53,,98.61,97.58,,,Visualizer
moment,52.938,0.01,12.65,1.58,0.55,,98.75,97.56,,,Visualizer
moment,53.132,0.03,12.64,1.49,0.51,,98.75,97.57,,,Visualizer
moment,53.375,0.02,12.83,1.47,0.52,,98.75,97.5,,,Visualizer
moment,53.571,0.01,13.05,1.45,0.52,,98.82,97.44,,,Visualizer
moment,53.766,0.02,13.07,1.49,0.53,,98.78,97.48,,,Visualizer
moment,53.959,0.02,13.07,1.59,0.53,,98.89,97.52,,,Visualizer
moment,54.205,0.02,13.23,1.51,0.51,,98.54,97.48,,,Visualizer
moment,54.399,0.02,13.33,1.49,0.5,,98.43,97.41,,,Visualizer
moment,54.606,0.0,13.44,1.47,0.51,,98.32,97.49,,,Visualizer
moment,54.788,0.02,13.69,1.46,0.54,,98.36,97.43,,,Visualizer
moment,55.035,0.02,13.7,1.47,0.54,,98.15,97.34,,,Visualizer
moment,55.228,0.02,13.72,1.58,0.54,,97.9,97.42,,,Visualizer
moment,55.431,0.02,14.11,1.53,0.58,,97.87,97.47,,,Visualizer
moment,55.618,0.01,14.17,1.5,0.58,,97.76,97.34,,,Visualizer
moment,55.861,0.0,14.31,1.49,0.57,,97.62,97.36,,,Visualizer
moment,56.062,0.0,14.54,1.5,0.61,,97.48,97.33,,,Visualizer
moment,56.252,0.01,14.51,1.47,0.57,,97.38,97.34,,,Visualizer
moment,56.497,0.01,14.76,1.47,0.58,,97.41,97.35,,,Visualizer
moment,56.694,0.01,14.78,1.47,0.56,,97.27,97.31,,,Visualizer
moment,56.885,0.01,14.96,1.47,0.58,,97.17,97.29,,,Visualizer
moment,57.08,0.01,14.98,1.45,0.59,,97.07,97.29,,,Visualizer
moment,57.323,0.01,14.99,1.56,0.57,,96.86,97.26,,,Visualizer
moment,57.524,0.01,15.32,1.52,0.57,,96.75,97.17,,,Visualizer
moment,57.726,0.01,15.36,1.5,0.57,,96.44,97.17,,,Visualizer
moment,57.96,0.0,15.54,1.47,0.62,,96.2,97.18,,,Visualizer
moment,58.153,0.01,15.75,1.47,0.63,,95.99,97.16,,,Visualizer
moment,58.349,0.01,15.73,1.48,0.6,,95.86,97.12,,,Visualizer
moment,58.543,0.01,15.76,1.48,0.59,,95.58,97.12,,,Visualizer
moment,58.786,0.01,15.82,1.48,0.55,,95.51,97.1,,,Visualizer
moment,58.981,0.01,16.06,1.48,0.59,,95.51,97.11,,,Visualizer
moment,59.178,0.0,16.07,1.6,0.59,,95.24,97.05,,,Visualizer
moment,59.373,0.01,16.26,1.52,0.54,,94.9,97.03,,,Visualizer
moment,59.614,0.0,16.41,1.5,0.57,,94.83,97.02,,,Visualizer
moment,59.809,0.0,16.39,1.48,0.52,,94.52,96.98,,,Visualizer
moment,60.011,0.0,16.57,1.46,0.54,,94.45,97.01,,,Visualizer
moment,60.261,0.0,16.77,1.48,0.57,,94.18,96.97,,,Visualizer
moment,60.444,0.01,17.0,1.45,0.56,,94.08,96.94,,,Visualizer
moment,60.639,0.0,16.98,1.46,0.55,,93.91,96.98,,,Visualizer
moment,60.833,0.0,16.95,1.49,0.5,,93.74,96.91,,,Visualizer
moment,61.077,0.0,17.25,1.58,0.57,,93.61,96.87,,,Visualizer
moment,61.279,0.0,17.42,1.53,0.61,,93.47,96.83,,,Visualizer
moment,61.468,0.0,17.39,1.5,0.55,,93.3,96.79,,,Visualizer
moment,61.712,0.0,17.39,1.48,0.51,,93.2,96.77,,,Visualizer
moment,61.91,0.0,17.4,1.46,0.51,,93.0,96.72,,,Visualizer
moment,62.099,0.0,17.74,1.47,0.5,,92.96,96.67,,,Visualizer
moment,62.297,0.0,17.65,1.44,0.48,,92.86,96.63,,,Visualizer
moment,62.54,0.0,17.96,1.55,0.55,,92.73,96.62,,,Visualizer
moment,62.736,0.0,18.13,1.52,0.58,,92.5,96.62,,,Visualizer
moment,62.934,0.0,18.09,1.49,0.54,,92.46,96.53,,,Visualizer
moment,63.135,0.0,18.17,1.48,0.53,,92.5,96.59,,,Visualizer
moment,63.384,0.0,18.38,1.47,0.56,,92.33,96.53,,,Visualizer
moment,63.569,0.0,18.4,1.45,0.5,,92.16,96.5,,,Visualizer
moment,63.759,0.0,18.4,1.6,0.5,,92.09,96.48,,,Visualizer
moment,63.954,0.0,18.73,1.52,0.56,,91.93,96.44,,,Visualizer
moment,64.197,0.0,18.74,1.48,0.51,,91.79,96.46,,,Visualizer
moment,64.393,0.0,18.98,1.44,0.55,,91.59,96.32,,,Visualizer
moment,64.588,0.0,18.95,1.57,0.49,,91.29,96.25,,,Visualizer
moment,64.835,0.0,19.04,1.52,0.52,,90.89,96.31,,,Visualizer
moment,65.028,0.0,19.22,1.49,0.49,,90.59,96.28,,,Visualizer
moment,65.222,0.0,19.52,1.47,0.53,,90.16,96.21,,,Visualizer
moment,65.416,0.0,19.51,1.47,0.53,,89.93,96.12,,,Visualizer
moment,65.661,0.0,19.5,1.56,0.53,,89.83,96.13,,,Visualizer
moment,65.856,0.0,19.73,1.55,0.59,,89.64,96.18,,,Visualizer
moment,66.051,0.0,19.91,1.52,0.56,,89.54,96.07,,,Visualizer
moment,66.246,0.0,20.02,1.49,0.59,,89.6,96.01,,,Visualizer
moment,66.488,0.0,20.03,1.5,0.52,,89.73,95.99,,,Visualizer
moment,66.683,0.01,20.21,1.48,0.52,,89.8,95.94,,,Visualizer
moment,66.879,0.0,20.24,1.47,0.53,,89.77,95.86,,,Visualizer
moment,67.123,0.0,20.36,1.48,0.55,,89.93,95.86,,,Visualizer
moment,67.32,0.0,20.64,1.51,0.57,,90.06,95.81,,,Visualizer
moment,67.513,0.01,20.78,1.48,0.57,,90.06,95.7,,,Visualizer
moment,67.707,0.0,21.03,1.5,0.66,,90.2,95.72,,,Visualizer
moment,67.952,0.01,21.25,1.5,0.68,,90.3,95.64,,,Visualizer
moment,68.147,0.0,21.14,1.49,0.6,,90.43,95.59,,,Visualizer
moment,68.341,0.0,21.26,1.48,0.57,,90.5,95.57,,,Visualizer
moment,68.536,0.0,21.53,1.48,0.65,,90.36,95.49,,,Visualizer
moment,68.781,0.0,21.72,1.48,0.67,,90.5,95.39,,,Visualizer
moment,68.981,0.0,21.66,1.49,0.63,,90.43,95.36,,,Visualizer
moment,69.17,0.0,21.94,1.49,0.64,,90.43,95.34,,,Visualizer
moment,69.414,0.01,21.96,1.51,0.61,,90.43,95.34,,,Visualizer
moment,69.609,0.01,22.18,1.5,0.67,,90.53,95.18,,,Visualizer
moment,69.805,0.0,22.53,1.5,0.7,,90.46,95.11,,,Visualizer
moment,70.006,0.0,22.53,1.49,0.66,,90.43,95.11,,,Visualizer
moment,70.247,0.0,22.67,1.48,0.66,,90.39,94.99,,,Visualizer
moment,70.438,0.0,22.85,1.48,0.71,,90.5,94.97,,,Visualizer
