information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.356,8.92,8.1,0.82,1.2,,91.09,87.81,,,Visualizer
moment,18.581,8.92,8.5,0.85,1.3,,91.18,87.82,,,Visualizer
moment,18.761,8.93,8.6,0.88,1.3,,91.15,87.82,,,Visualizer
moment,18.986,8.95,8.9,0.92,1.3,,91.15,87.85,,,Visualizer
moment,19.211,8.95,9.3,0.95,1.4,,91.09,87.86,,,Visualizer
moment,19.391,8.92,9.6,0.98,1.4,,91.02,87.93,,,Visualizer
moment,19.661,8.94,9.9,1.01,1.4,,90.82,87.91,,,Visualizer
moment,19.842,9.03,10.2,1.02,1.5,,90.68,87.97,,,Visualizer
moment,20.027,9.02,10.5,1.02,1.5,,90.59,88.01,,,Visualizer
moment,20.246,8.95,10.8,1.04,1.5,,90.39,88.02,,,Visualizer
moment,20.47,8.98,11.1,1.05,1.5,,90.19,88.07,,,Visualizer
moment,20.651,9.02,11.4,1.07,1.5,,90.09,88.12,,,Visualizer
moment,20.876,8.99,11.8,1.07,1.6,,90.05,88.15,,,Visualizer
moment,21.056,8.99,12.0,1.06,1.7,,89.86,88.1,,,Visualizer
moment,21.281,9.01,12.5,1.06,1.7,,89.95,88.11,,,Visualizer
moment,21.506,9.0,12.8,1.08,1.7,,89.95,88.14,,,Visualizer
moment,21.686,9.03,13.1,1.08,1.7,,89.95,88.17,,,Visualizer
moment,21.911,8.98,13.4,1.1,1.6,,89.92,88.14,,,Visualizer
moment,22.136,9.0,13.8,1.11,1.7,,90.15,88.22,,,Visualizer
moment,22.316,9.01,14.2,1.12,1.7,,90.09,88.19,,,Visualizer
moment,22.54,8.98,14.5,1.11,1.7,,90.25,88.22,,,Visualizer
moment,22.721,8.96,14.8,1.13,1.7,,90.32,88.24,,,Visualizer
moment,22.946,8.97,15.2,1.13,1.8,,90.42,88.22,,,Visualizer
moment,23.17,8.91,15.8,1.18,1.8,,90.48,88.23,,,Visualizer
moment,23.351,8.92,15.9,1.19,1.7,,90.48,88.28,,,Visualizer
moment,23.576,8.93,16.3,1.19,1.8,,90.52,88.24,,,Visualizer
moment,23.801,8.88,16.9,1.2,1.9,,90.59,88.25,,,Visualizer
moment,23.981,8.85,17.3,1.23,1.9,,90.55,88.28,,,Visualizer
moment,24.206,8.84,17.7,1.22,1.9,,90.45,88.21,,,Visualizer
moment,24.431,8.84,18.0,1.24,1.9,,90.39,88.27,,,Visualizer
moment,24.61,8.8,18.2,1.26,1.9,,90.25,88.29,,,Visualizer
moment,24.836,8.81,18.8,1.26,1.9,,90.25,88.34,,,Visualizer
moment,25.018,8.82,19.2,1.25,1.9,,90.09,88.35,,,Visualizer
moment,25.241,8.75,19.6,1.27,1.9,,89.89,88.32,,,Visualizer
moment,25.465,8.73,19.9,1.29,1.9,,89.86,88.36,,,Visualizer
moment,25.646,8.73,20.4,1.27,2.0,,89.86,88.35,,,Visualizer
moment,25.87,8.71,20.7,1.29,1.9,,89.66,88.35,,,Visualizer
moment,26.095,8.68,21.1,1.3,1.9,,89.55,88.38,,,Visualizer
moment,26.276,8.66,21.5,1.31,1.9,,89.42,88.39,,,Visualizer
moment,26.5,8.65,21.9,1.3,2.0,,89.32,88.37,,,Visualizer
moment,26.725,8.57,22.3,1.31,1.9,,89.19,88.39,,,Visualizer
moment,26.905,8.59,22.7,1.3,2.0,,89.26,88.37,,,Visualizer
moment,27.13,8.56,23.1,1.31,2.0,,89.26,88.4,,,Visualizer
moment,27.314,8.54,23.5,1.33,2.0,,89.29,88.42,,,Visualizer
moment,27.535,8.53,23.8,1.31,1.9,,89.09,88.35,,,Visualizer
moment,27.76,8.47,24.4,1.34,1.9,,89.0,88.32,,,Visualizer
moment,27.94,8.52,24.6,1.33,1.9,,88.93,88.36,,,Visualizer
moment,28.165,8.49,25.3,1.31,2.0,,88.96,88.39,,,Visualizer
moment,28.39,8.4,25.7,1.34,2.0,,88.93,88.38,,,Visualizer
moment,28.615,8.38,26.0,1.35,1.9,,88.86,88.34,,,Visualizer
moment,28.798,8.39,26.4,1.35,2.0,,88.89,88.29,,,Visualizer
moment,28.978,8.36,26.6,1.37,2.0,,88.76,88.22,,,Visualizer
moment,29.205,8.35,27.2,1.35,1.9,,88.7,88.26,,,Visualizer
moment,29.425,8.33,27.6,1.37,1.9,,88.63,88.25,,,Visualizer
moment,29.608,8.29,28.0,1.38,2.0,,88.57,88.32,,,Visualizer
moment,29.83,8.29,28.4,1.37,2.0,,88.47,88.3,,,Visualizer
moment,30.055,8.28,28.9,1.37,2.1,,88.43,88.29,,,Visualizer
moment,30.236,8.24,29.2,1.36,2.0,,88.47,88.29,,,Visualizer
moment,30.461,8.23,29.6,1.36,2.0,,88.43,88.24,,,Visualizer
moment,30.647,8.16,30.0,1.37,2.0,,88.47,88.19,,,Visualizer
moment,30.866,8.15,30.4,1.36,2.0,,88.3,88.15,,,Visualizer
moment,31.09,8.15,30.8,1.38,1.9,,88.3,88.11,,,Visualizer
moment,31.274,8.1,31.2,1.4,2.0,,88.34,88.12,,,Visualizer
moment,31.495,8.12,31.6,1.36,2.0,,88.37,88.15,,,Visualizer
moment,31.72,8.09,32.2,1.36,2.0,,88.27,88.15,,,Visualizer
moment,31.9,8.01,32.4,1.39,2.0,,88.14,88.1,,,Visualizer
moment,32.125,7.99,32.8,1.4,2.0,,88.17,88.11,,,Visualizer
moment,32.35,7.99,33.2,1.42,2.0,,88.07,88.12,,,Visualizer
moment,32.53,8.0,33.6,1.43,2.0,,88.04,88.06,,,Visualizer
moment,32.755,7.96,34.0,1.42,2.0,,88.01,88.01,,,Visualizer
moment,32.94,7.95,34.4,1.43,2.0,,88.04,87.97,,,Visualizer
moment,33.16,7.94,35.0,1.42,2.0,,87.94,88.0,,,Visualizer
moment,33.385,7.91,35.4,1.42,2.0,,87.88,87.93,,,Visualizer
moment,33.566,7.9,35.6,1.42,2.0,,87.91,87.93,,,Visualizer
moment,33.791,7.81,36.2,1.42,2.0,,87.78,87.9,,,Visualizer
moment,34.015,7.8,36.6,1.44,2.0,,87.81,87.88,,,Visualizer
moment,34.195,7.82,37.0,1.43,2.0,,87.94,87.84,,,Visualizer
moment,34.42,7.76,37.4,1.44,2.0,,87.91,87.81,,,Visualizer
moment,34.69,7.73,37.9,1.44,1.9,,87.75,87.79,,,Visualizer
moment,34.825,7.74,38.1,1.43,1.9,,87.78,87.78,,,Visualizer
moment,35.05,7.7,38.5,1.46,1.9,,87.78,87.86,,,Visualizer
