information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.05,9.21,0.2,0.61,0.2,,89.01,91.78,,,Visualizer
moment,13.274,9.45,0.2,0.55,0.2,,89.04,91.82,,,Visualizer
moment,13.546,9.49,0.2,0.58,0.2,,89.04,91.87,,,Visualizer
moment,13.77,9.77,0.5,0.54,0.51,,89.08,91.79,,,Visualizer
moment,14.042,9.77,0.5,0.57,0.3,,88.95,91.81,,,Visualizer
moment,14.31,9.97,0.5,0.52,0.3,,88.98,91.8,,,Visualizer
moment,14.534,9.95,0.5,0.56,0.3,,88.88,91.74,,,Visualizer
moment,14.805,10.14,0.5,0.52,0.0,,88.98,91.77,,,Visualizer
moment,15.029,10.08,0.7,0.54,0.2,,88.91,91.76,,,Visualizer
moment,15.3,10.2,0.7,0.5,0.2,,88.78,91.76,,,Visualizer
moment,15.57,10.16,1.0,0.55,0.51,,88.68,91.72,,,Visualizer
moment,15.795,10.24,1.0,0.51,0.51,,88.78,91.74,,,Visualizer
moment,16.02,10.15,1.0,0.52,0.3,,88.68,91.74,,,Visualizer
moment,16.29,10.22,1.3,0.5,0.61,,88.68,91.7,,,Visualizer
moment,16.56,10.17,1.3,0.51,0.3,,88.65,91.71,,,Visualizer
moment,16.785,10.11,1.5,0.53,0.51,,88.65,91.72,,,Visualizer
moment,17.059,10.07,1.6,0.5,0.61,,88.62,91.68,,,Visualizer
moment,17.28,9.97,1.7,0.52,0.4,,88.55,91.68,,,Visualizer
moment,17.55,9.94,1.7,0.49,0.4,,88.55,91.62,,,Visualizer
moment,17.775,9.82,1.8,0.5,0.3,,88.49,91.69,,,Visualizer
moment,18.045,9.8,2.0,0.49,0.4,,88.55,91.68,,,Visualizer
moment,18.314,9.7,2.1,0.48,0.4,,88.42,91.64,,,Visualizer
moment,18.54,9.55,2.2,0.52,0.51,,88.39,91.61,,,Visualizer
moment,18.809,9.51,2.4,0.46,0.51,,88.42,91.64,,,Visualizer
moment,19.035,9.26,2.4,0.51,0.4,,88.23,91.6,,,Visualizer
moment,19.306,9.18,2.6,0.47,0.51,,88.26,91.57,,,Visualizer
moment,19.575,8.96,2.8,0.49,0.61,,88.29,91.61,,,Visualizer
moment,19.799,8.84,2.9,0.49,0.51,,88.19,91.57,,,Visualizer
moment,20.024,8.69,3.0,0.46,0.61,,88.16,91.57,,,Visualizer
moment,20.34,8.49,3.2,0.51,0.61,,88.26,91.61,,,Visualizer
moment,20.565,8.47,3.3,0.45,0.51,,88.19,91.54,,,Visualizer
moment,20.789,8.16,3.4,0.51,0.51,,88.23,91.55,,,Visualizer
moment,21.06,8.08,3.5,0.46,0.51,,88.09,91.61,,,Visualizer
moment,21.283,7.84,3.8,0.49,0.61,,88.23,91.56,,,Visualizer
moment,21.554,7.69,3.9,0.48,0.61,,88.19,91.56,,,Visualizer
moment,21.779,7.51,4.1,0.46,0.71,,88.16,91.63,,,Visualizer
moment,22.05,7.17,4.2,0.5,0.71,,88.06,91.51,,,Visualizer
moment,22.32,7.18,4.4,0.48,0.61,,88.16,91.53,,,Visualizer
moment,22.544,6.9,4.6,0.46,0.71,,88.06,91.59,,,Visualizer
moment,22.814,6.68,4.7,0.52,0.61,,88.12,91.59,,,Visualizer
moment,23.041,6.71,4.8,0.48,0.61,,88.19,91.63,,,Visualizer
moment,23.314,6.28,5.1,0.47,0.71,,88.12,91.63,,,Visualizer
moment,23.579,6.19,5.3,0.51,0.61,,88.12,91.61,,,Visualizer
moment,23.804,6.22,5.4,0.46,0.71,,88.23,91.65,,,Visualizer
moment,24.03,5.87,5.6,0.44,0.81,,88.29,91.6,,,Visualizer
moment,24.299,5.65,5.8,0.44,0.71,,88.19,91.58,,,Visualizer
moment,24.569,5.6,6.0,0.5,0.71,,88.39,91.65,,,Visualizer
moment,24.794,5.52,6.1,0.49,0.71,,88.29,91.56,,,Visualizer
moment,25.064,5.26,6.3,0.48,0.61,,88.32,91.57,,,Visualizer
moment,25.29,5.1,6.5,0.49,0.71,,88.32,91.62,,,Visualizer
moment,25.559,5.04,6.7,0.53,0.71,,88.32,91.57,,,Visualizer
moment,25.784,5.05,6.8,0.46,0.71,,88.49,91.51,,,Visualizer
moment,26.065,4.78,7.0,0.45,0.71,,88.59,91.62,,,Visualizer
moment,26.324,4.63,7.2,0.45,0.71,,88.52,91.63,,,Visualizer
moment,26.549,4.54,7.3,0.45,0.61,,88.59,91.53,,,Visualizer
moment,26.82,4.46,7.5,0.53,0.71,,88.59,91.57,,,Visualizer
moment,27.044,4.47,7.7,0.49,0.71,,88.59,91.64,,,Visualizer
moment,27.314,4.25,7.8,0.5,0.61,,88.65,91.61,,,Visualizer
moment,27.585,4.2,8.0,0.47,0.71,,88.68,91.53,,,Visualizer
moment,27.809,4.06,8.2,0.5,0.71,,88.71,91.55,,,Visualizer
moment,28.034,4.08,8.3,0.51,0.61,,88.78,91.55,,,Visualizer
moment,28.305,3.99,8.5,0.49,0.71,,88.85,91.52,,,Visualizer
moment,28.577,3.81,8.6,0.49,0.61,,88.88,91.53,,,Visualizer
moment,28.8,3.73,8.7,0.48,0.51,,88.95,91.51,,,Visualizer
moment,29.07,3.71,9.0,0.5,0.71,,88.95,91.52,,,Visualizer
moment,29.295,3.72,9.2,0.5,0.71,,89.04,91.5,,,Visualizer
moment,29.565,3.6,9.3,0.5,0.71,,89.08,91.51,,,Visualizer
moment,29.789,3.53,9.4,0.48,0.71,,89.08,91.48,,,Visualizer
moment,30.064,3.46,9.6,0.53,0.61,,89.14,91.5,,,Visualizer
moment,30.33,3.57,9.8,0.5,0.61,,89.21,91.49,,,Visualizer
moment,30.555,3.44,9.9,0.49,0.61,,89.24,91.5,,,Visualizer
moment,30.824,3.32,10.1,0.49,0.61,,89.34,91.57,,,Visualizer
moment,31.049,3.3,10.2,0.52,0.61,,89.27,91.54,,,Visualizer
moment,31.319,3.39,10.4,0.47,0.61,,89.38,91.53,,,Visualizer
moment,31.589,3.34,10.6,0.47,0.61,,89.34,91.49,,,Visualizer
moment,31.815,3.25,10.7,0.48,0.61,,89.38,91.4,,,Visualizer
moment,32.039,3.2,10.8,0.54,0.61,,89.41,91.4,,,Visualizer
moment,32.31,3.28,11.0,0.49,0.61,,89.57,91.47,,,Visualizer
moment,32.579,3.2,11.2,0.48,0.61,,89.57,91.48,,,Visualizer
moment,32.805,3.08,11.2,0.48,0.51,,89.57,91.42,,,Visualizer
moment,33.077,3.04,11.5,0.53,0.61,,89.61,91.43,,,Visualizer
moment,33.3,3.14,11.6,0.51,0.61,,89.7,91.45,,,Visualizer
moment,33.569,3.21,11.8,0.48,0.61,,89.7,91.43,,,Visualizer
moment,33.795,3.06,11.9,0.48,0.71,,89.7,91.44,,,Visualizer
moment,34.063,2.98,12.1,0.55,0.61,,89.77,91.44,,,Visualizer
moment,34.335,3.09,12.2,0.52,0.61,,89.77,91.46,,,Visualizer
moment,34.56,3.09,12.3,0.48,0.51,,89.93,91.47,,,Visualizer
moment,34.829,2.98,12.5,0.48,0.61,,89.84,91.43,,,Visualizer
moment,35.054,2.9,12.7,0.54,0.61,,90.0,91.41,,,Visualizer
moment,35.325,2.97,12.8,0.5,0.61,,90.03,91.39,,,Visualizer
moment,35.595,2.99,12.9,0.49,0.61,,89.93,91.46,,,Visualizer
moment,35.819,2.88,12.9,0.49,0.51,,90.07,91.45,,,Visualizer
moment,36.044,2.85,13.0,0.52,0.3,,90.2,91.46,,,Visualizer
moment,36.315,2.98,13.3,0.46,0.51,,90.07,91.4,,,Visualizer
moment,36.585,2.95,13.5,0.47,0.61,,90.13,91.42,,,Visualizer
moment,36.809,2.93,13.5,0.48,0.61,,90.1,91.41,,,Visualizer
moment,37.079,2.87,13.6,0.56,0.61,,90.3,91.4,,,Visualizer
moment,37.304,2.97,13.7,0.49,0.51,,90.3,91.44,,,Visualizer
moment,37.575,2.92,14.0,0.48,0.51,,90.36,91.49,,,Visualizer
moment,37.799,2.84,14.1,0.48,0.61,,90.4,91.49,,,Visualizer
moment,38.07,2.82,14.2,0.56,0.61,,90.56,91.43,,,Visualizer
moment,38.295,2.97,14.3,0.48,0.61,,90.46,91.43,,,Visualizer
moment,38.565,2.86,14.5,0.48,0.51,,90.46,91.48,,,Visualizer
moment,38.835,2.78,14.7,0.48,0.51,,90.56,91.5,,,Visualizer
moment,39.06,2.75,14.8,0.54,0.61,,90.63,91.52,,,Visualizer
moment,39.33,2.87,15.0,0.49,0.61,,90.76,91.5,,,Visualizer
moment,39.599,2.85,15.1,0.49,0.61,,90.7,91.52,,,Visualizer
moment,39.824,2.76,15.3,0.49,0.61,,90.66,91.53,,,Visualizer
moment,40.05,2.75,15.4,0.54,0.61,,90.76,91.49,,,Visualizer
moment,40.32,2.85,15.5,0.5,0.51,,90.96,91.54,,,Visualizer
moment,40.589,2.78,15.6,0.5,0.51,,90.93,91.58,,,Visualizer
moment,40.814,2.7,15.7,0.5,0.4,,90.86,91.59,,,Visualizer
moment,41.084,2.68,15.9,0.49,0.51,,90.96,91.57,,,Visualizer
moment,41.31,2.72,16.1,0.51,0.61,,90.99,91.58,,,Visualizer
moment,41.579,2.78,16.2,0.51,0.61,,91.03,91.58,,,Visualizer
moment,41.804,2.71,16.3,0.5,0.61,,91.09,91.63,,,Visualizer
moment,42.074,2.66,16.4,0.47,0.51,,90.99,91.59,,,Visualizer
moment,42.344,2.7,16.6,0.52,0.51,,91.19,91.67,,,Visualizer
moment,42.568,2.76,16.7,0.52,0.51,,91.26,91.66,,,Visualizer
moment,42.842,2.7,16.9,0.49,0.61,,91.09,91.59,,,Visualizer
moment,43.063,2.62,17.1,0.48,0.71,,91.29,91.67,,,Visualizer
moment,43.336,2.64,17.1,0.53,0.51,,91.26,91.68,,,Visualizer
moment,43.605,2.69,17.2,0.53,0.51,,91.26,91.64,,,Visualizer
moment,43.83,2.66,17.4,0.49,0.51,,91.29,91.65,,,Visualizer
moment,44.053,2.6,17.6,0.45,0.51,,91.39,91.69,,,Visualizer
moment,44.325,2.58,17.7,0.52,0.61,,91.39,91.68,,,Visualizer
moment,44.595,2.65,17.7,0.55,0.51,,91.32,91.74,,,Visualizer
moment,44.819,2.67,18.0,0.47,0.61,,91.39,91.74,,,Visualizer
moment,45.09,2.55,18.1,0.46,0.51,,91.36,91.73,,,Visualizer
moment,45.314,2.54,18.2,0.47,0.51,,91.46,91.75,,,Visualizer
moment,45.585,2.52,18.4,0.55,0.71,,91.46,91.75,,,Visualizer
moment,45.809,2.68,18.5,0.51,0.51,,91.53,91.71,,,Visualizer
moment,46.08,2.65,18.6,0.48,0.51,,91.56,91.75,,,Visualizer
moment,46.349,2.58,18.8,0.49,0.51,,91.53,91.83,,,Visualizer
moment,46.574,2.54,18.8,0.48,0.4,,91.66,91.88,,,Visualizer
moment,46.844,2.55,19.0,0.55,0.51,,91.73,91.8,,,Visualizer
moment,47.069,2.68,19.2,0.5,0.61,,91.66,91.79,,,Visualizer
moment,47.343,2.58,19.3,0.5,0.51,,91.76,91.84,,,Visualizer
moment,47.609,2.5,19.4,0.49,0.61,,91.79,91.89,,,Visualizer
moment,47.834,2.49,19.6,0.49,0.61,,91.79,91.87,,,Visualizer
moment,48.059,2.51,19.7,0.53,0.51,,91.79,91.85,,,Visualizer
moment,48.329,2.6,19.8,0.53,0.51,,91.89,91.88,,,Visualizer
moment,48.599,2.56,19.9,0.51,0.51,,91.93,91.88,,,Visualizer
moment,48.823,2.49,20.1,0.47,0.51,,91.79,91.91,,,Visualizer
moment,49.094,2.45,20.3,0.45,0.61,,91.93,91.94,,,Visualizer
moment,49.318,2.43,20.4,0.53,0.61,,91.96,91.97,,,Visualizer
moment,49.589,2.52,20.4,0.55,0.51,,91.93,91.96,,,Visualizer
moment,49.813,2.53,20.6,0.51,0.51,,92.03,91.98,,,Visualizer
moment,50.085,2.46,20.8,0.46,0.51,,91.89,91.98,,,Visualizer
moment,50.309,2.44,20.9,0.47,0.51,,91.99,92.03,,,Visualizer
moment,50.579,2.42,21.1,0.5,0.71,,91.93,92.0,,,Visualizer
moment,50.849,2.51,21.2,0.55,0.61,,92.03,92.0,,,Visualizer
moment,51.074,2.59,21.3,0.49,0.61,,92.03,92.12,,,Visualizer
moment,51.345,2.44,21.5,0.49,0.61,,92.06,92.09,,,Visualizer
moment,51.614,2.4,21.6,0.49,0.51,,92.16,92.06,,,Visualizer
moment,51.839,2.41,21.7,0.49,0.51,,92.09,92.07,,,Visualizer
moment,52.064,2.46,21.9,0.51,0.61,,92.09,92.08,,,Visualizer
moment,52.334,2.5,22.0,0.51,0.51,,92.2,92.09,,,Visualizer
moment,52.604,2.44,22.2,0.51,0.61,,92.12,92.17,,,Visualizer
moment,52.829,2.41,22.3,0.48,0.61,,92.16,92.15,,,Visualizer
moment,53.099,2.36,22.5,0.44,0.61,,92.23,92.15,,,Visualizer
moment,53.324,2.42,22.5,0.54,0.51,,92.29,92.17,,,Visualizer
moment,53.595,2.49,22.7,0.53,0.51,,92.36,92.12,,,Visualizer
moment,53.819,2.41,22.8,0.51,0.51,,92.2,92.06,,,Visualizer
moment,54.089,2.39,22.9,0.45,0.4,,92.33,92.14,,,Visualizer
moment,54.358,2.36,23.1,0.46,0.51,,92.33,92.17,,,Visualizer
moment,54.584,2.36,23.2,0.56,0.51,,92.16,92.15,,,Visualizer
moment,54.855,2.43,23.4,0.51,0.51,,92.43,92.15,,,Visualizer
moment,55.079,2.38,23.5,0.48,0.61,,92.36,92.25,,,Visualizer
moment,55.348,2.33,23.7,0.48,0.61,,92.36,92.24,,,Visualizer
moment,55.619,2.29,23.8,0.49,0.61,,92.33,92.17,,,Visualizer
moment,55.843,2.29,23.9,0.57,0.51,,92.29,92.21,,,Visualizer
moment,56.069,2.42,24.1,0.5,0.61,,92.39,92.24,,,Visualizer
moment,56.338,2.35,24.2,0.5,0.51,,92.43,92.25,,,Visualizer
moment,56.61,2.3,24.3,0.5,0.51,,92.46,92.27,,,Visualizer
moment,56.833,2.3,24.5,0.48,0.61,,92.46,92.23,,,Visualizer
moment,57.107,2.27,24.6,0.51,0.51,,92.39,92.23,,,Visualizer
moment,57.333,2.36,24.8,0.54,0.61,,92.46,92.24,,,Visualizer
