information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.827,9.68,25.8,1.46,1.53,,88.49,88.86,,,Visualizer
moment,31.026,9.72,25.9,1.4,1.43,,88.52,88.84,,,Visualizer
moment,31.226,9.57,26.2,1.48,1.53,,88.46,88.82,,,Visualizer
moment,31.476,9.67,26.3,1.47,1.34,,88.39,88.81,,,Visualizer
moment,31.676,9.6,26.6,1.46,1.34,,88.2,88.83,,,Visualizer
moment,31.877,9.69,26.8,1.47,0.96,,88.04,88.8,,,Visualizer
moment,32.077,9.66,26.9,1.48,0.96,,88.1,88.74,,,Visualizer
moment,32.279,9.71,27.0,1.44,1.05,,88.0,88.87,,,Visualizer
moment,32.527,9.71,27.6,1.43,1.24,,88.04,88.83,,,Visualizer
moment,32.676,9.67,28.0,1.48,1.43,,88.04,88.79,,,Visualizer
moment,32.927,9.7,28.3,1.44,1.43,,88.2,88.72,,,Visualizer
moment,33.129,9.65,28.7,1.41,1.72,,88.04,88.8,,,Visualizer
moment,33.329,9.63,28.9,1.44,1.82,,88.17,88.81,,,Visualizer
moment,33.532,9.63,29.2,1.49,1.34,,88.2,88.78,,,Visualizer
moment,33.726,9.69,29.2,1.43,1.15,,88.17,88.75,,,Visualizer
moment,34.028,9.58,29.6,1.48,1.24,,88.17,88.77,,,Visualizer
moment,34.177,9.66,30.2,1.46,1.43,,88.17,88.77,,,Visualizer
moment,34.378,9.62,30.6,1.42,1.53,,88.3,88.68,,,Visualizer
moment,34.576,9.61,30.7,1.49,1.43,,88.36,88.73,,,Visualizer
moment,34.778,9.66,30.8,1.49,1.53,,88.43,88.77,,,Visualizer
moment,35.028,9.67,31.1,1.45,1.43,,88.43,88.69,,,Visualizer
moment,35.176,9.64,31.5,1.47,1.24,,88.49,88.67,,,Visualizer
moment,35.427,9.62,31.9,1.49,1.24,,88.36,88.67,,,Visualizer
moment,35.627,9.59,31.9,1.45,1.05,,88.43,88.62,,,Visualizer
moment,35.826,9.64,32.2,1.51,1.34,,88.36,88.61,,,Visualizer
moment,36.026,9.68,32.4,1.48,1.43,,88.49,88.68,,,Visualizer
moment,36.227,9.66,33.1,1.45,1.53,,88.33,88.63,,,Visualizer
moment,36.476,9.59,33.4,1.5,1.43,,88.3,88.58,,,Visualizer
moment,36.677,9.67,33.8,1.48,1.82,,88.33,88.64,,,Visualizer
moment,36.876,9.69,34.1,1.43,1.63,,88.46,88.62,,,Visualizer
moment,37.078,9.62,34.4,1.48,1.82,,88.36,88.59,,,Visualizer
moment,37.276,9.69,34.4,1.48,1.24,,88.39,88.6,,,Visualizer
