information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.22,2.54,0.0,7.81,0.0,,97.89,95.56,,,Visualizer
moment,5.489,2.88,0.0,7.29,0.0,,97.68,95.73,,,Visualizer
moment,5.623,2.88,0.0,6.35,0.0,,97.46,95.84,,,Visualizer
moment,5.849,2.71,0.0,5.34,0.0,,97.36,95.98,,,Visualizer
moment,6.074,2.51,0.0,4.24,0.0,,97.08,96.07,,,Visualizer
moment,6.254,2.31,0.0,3.52,0.0,,96.98,96.15,,,Visualizer
moment,6.48,2.23,0.0,2.76,0.0,,96.77,96.23,,,Visualizer
moment,6.75,2.03,0.44,2.14,0.44,,96.7,96.26,,,Visualizer
moment,6.884,1.91,0.34,1.67,0.34,,96.7,96.23,,,Visualizer
moment,7.11,1.84,0.48,1.32,0.48,,96.56,96.28,,,Visualizer
moment,7.334,1.83,0.5,1.15,0.5,,96.45,96.37,,,Visualizer
moment,7.514,1.82,0.5,0.9,0.35,,96.42,96.33,,,Visualizer
moment,7.74,1.74,0.78,0.7,0.34,,96.32,96.22,,,Visualizer
moment,7.919,1.69,0.94,0.55,0.49,,96.28,96.27,,,Visualizer
moment,8.145,1.65,0.94,0.42,0.46,,96.21,96.17,,,Visualizer
moment,8.37,1.62,0.93,0.33,0.42,,96.21,96.14,,,Visualizer
moment,8.549,1.6,1.04,0.26,0.54,,96.14,96.1,,,Visualizer
moment,8.774,1.58,1.04,0.2,0.26,,96.25,96.05,,,Visualizer
moment,8.999,1.55,1.04,0.16,0.12,,96.11,96.04,,,Visualizer
moment,9.179,1.52,1.24,0.12,0.3,,96.0,95.98,,,Visualizer
moment,9.405,1.49,1.26,0.09,0.26,,96.14,95.93,,,Visualizer
moment,9.584,1.47,1.48,0.07,0.44,,96.04,95.88,,,Visualizer
moment,9.809,1.45,1.46,0.06,0.42,,95.93,95.89,,,Visualizer
moment,10.034,1.43,1.45,0.04,0.21,,95.97,95.79,,,Visualizer
moment,10.222,1.41,1.66,0.03,0.43,,96.04,95.73,,,Visualizer
moment,10.439,1.39,1.65,0.03,0.39,,96.04,95.78,,,Visualizer
moment,10.667,1.37,1.64,0.08,0.17,,95.9,95.64,,,Visualizer
moment,10.845,1.43,1.64,0.23,0.17,,95.9,95.61,,,Visualizer
moment,11.073,1.52,1.66,0.4,0.22,,95.83,95.55,,,Visualizer
moment,11.249,1.63,1.67,0.67,0.01,,95.52,95.56,,,Visualizer
moment,11.474,1.83,1.89,0.93,0.24,,95.18,95.58,,,Visualizer
moment,11.7,2.06,1.93,1.27,0.29,,94.76,95.46,,,Visualizer
moment,11.879,2.43,1.92,1.56,0.27,,93.98,95.41,,,Visualizer
moment,12.104,2.71,2.0,1.77,0.33,,93.5,95.4,,,Visualizer
moment,12.33,3.03,2.08,1.96,0.4,,92.86,95.4,,,Visualizer
moment,12.51,3.47,2.1,1.87,0.21,,92.32,95.46,,,Visualizer
moment,12.734,3.59,2.29,1.82,0.37,,91.98,95.38,,,Visualizer
moment,12.96,3.83,2.31,1.75,0.4,,91.58,95.36,,,Visualizer
moment,13.139,4.13,2.32,1.72,0.42,,91.48,95.31,,,Visualizer
moment,13.364,4.46,2.8,1.68,0.7,,91.41,95.3,,,Visualizer
moment,13.544,4.72,2.89,1.67,0.62,,91.31,95.3,,,Visualizer
moment,13.769,4.97,2.9,1.58,0.61,,91.28,95.25,,,Visualizer
moment,13.994,5.18,3.37,1.54,1.05,,91.31,95.14,,,Visualizer
moment,14.174,5.35,3.37,1.49,0.88,,91.54,95.02,,,Visualizer
moment,14.444,5.5,3.69,1.45,1.02,,91.64,94.99,,,Visualizer
moment,14.625,5.65,3.76,1.37,0.86,,91.75,94.95,,,Visualizer
moment,14.804,5.71,4.21,1.34,1.3,,91.85,94.94,,,Visualizer
moment,15.029,5.78,4.45,1.3,1.08,,91.91,94.81,,,Visualizer
moment,15.209,5.83,4.47,1.25,1.09,,91.98,94.67,,,Visualizer
moment,15.434,5.87,4.71,1.24,1.01,,92.21,94.64,,,Visualizer
moment,15.706,5.93,5.33,1.19,1.11,,92.25,94.61,,,Visualizer
moment,15.839,5.91,5.35,1.2,1.12,,92.38,94.56,,,Visualizer
moment,16.064,5.97,5.59,1.18,1.13,,92.48,94.57,,,Visualizer
moment,16.295,5.96,5.73,1.18,1.15,,92.42,94.56,,,Visualizer
moment,16.469,5.97,6.1,1.17,1.18,,92.42,94.46,,,Visualizer
moment,16.696,5.93,6.37,1.19,1.14,,92.38,94.35,,,Visualizer
moment,16.874,5.98,6.73,1.2,1.37,,92.29,94.4,,,Visualizer
moment,17.102,5.99,6.98,1.2,1.38,,92.15,94.35,,,Visualizer
moment,17.324,5.95,7.28,1.2,1.54,,92.12,94.26,,,Visualizer
moment,17.504,5.9,7.32,1.23,1.34,,92.02,94.25,,,Visualizer
moment,17.731,5.93,7.89,1.25,1.51,,91.88,94.2,,,Visualizer
moment,17.954,5.94,8.29,1.24,1.43,,91.85,94.16,,,Visualizer
moment,18.134,5.86,8.59,1.3,1.41,,91.81,94.11,,,Visualizer
moment,18.366,5.88,8.85,1.31,1.52,,91.68,94.15,,,Visualizer
moment,18.586,5.86,9.15,1.31,1.42,,91.64,94.09,,,Visualizer
moment,18.764,5.82,9.43,1.31,1.42,,91.48,94.11,,,Visualizer
moment,18.989,5.81,9.82,1.29,1.52,,91.38,94.09,,,Visualizer
moment,19.169,5.8,10.06,1.35,1.46,,91.51,93.98,,,Visualizer
moment,19.394,5.77,10.46,1.39,1.6,,91.41,93.94,,,Visualizer
moment,19.622,5.77,10.91,1.4,1.65,,91.38,93.93,,,Visualizer
moment,19.8,5.69,11.09,1.43,1.65,,91.24,93.91,,,Visualizer
moment,20.024,5.7,11.62,1.48,1.79,,91.24,93.8,,,Visualizer
moment,20.251,5.72,11.99,1.51,1.92,,91.28,93.77,,,Visualizer
moment,20.429,5.7,12.31,1.53,1.84,,91.41,93.71,,,Visualizer
moment,20.654,5.67,12.63,1.54,1.89,,91.38,93.7,,,Visualizer
moment,20.834,5.6,12.97,1.56,1.87,,91.41,93.6,,,Visualizer
moment,21.104,5.63,13.51,1.57,1.7,,91.38,93.56,,,Visualizer
moment,21.284,5.6,13.91,1.6,1.78,,91.34,93.56,,,Visualizer
moment,21.464,5.57,14.22,1.63,1.75,,91.34,93.56,,,Visualizer
moment,21.734,5.57,14.82,1.64,1.84,,91.31,93.48,,,Visualizer
moment,21.914,5.55,15.01,1.68,1.84,,91.48,93.38,,,Visualizer
moment,22.095,5.55,15.34,1.65,1.82,,91.48,93.44,,,Visualizer
moment,22.323,5.48,15.74,1.68,1.82,,91.41,93.33,,,Visualizer
moment,22.544,5.47,16.18,1.69,1.95,,91.58,93.27,,,Visualizer
moment,22.724,5.47,16.66,1.73,1.83,,91.48,93.27,,,Visualizer
moment,22.953,5.47,17.14,1.7,2.12,,91.48,93.27,,,Visualizer
moment,23.129,5.37,17.43,1.74,2.08,,91.45,93.19,,,Visualizer
moment,23.4,5.43,18.1,1.74,2.18,,91.61,93.15,,,Visualizer
moment,23.579,5.41,18.27,1.76,2.08,,91.68,93.12,,,Visualizer
moment,23.759,5.38,18.74,1.77,2.22,,91.58,93.11,,,Visualizer
moment,23.984,5.33,19.1,1.76,1.95,,91.58,93.05,,,Visualizer
moment,24.209,5.28,19.69,1.78,2.0,,91.71,93.02,,,Visualizer
moment,24.388,5.33,19.98,1.79,2.04,,91.78,93.02,,,Visualizer
moment,24.659,5.29,20.52,1.85,2.03,,91.78,92.93,,,Visualizer
moment,24.794,5.29,20.91,1.83,2.04,,91.91,92.91,,,Visualizer
moment,25.024,5.22,21.36,1.87,1.99,,91.71,92.8,,,Visualizer
moment,25.245,5.25,21.71,1.85,2.01,,91.85,92.82,,,Visualizer
moment,25.424,5.21,22.22,1.87,2.03,,91.85,92.83,,,Visualizer
moment,25.649,5.19,22.57,1.89,2.04,,91.81,92.82,,,Visualizer
moment,25.964,5.19,23.21,1.91,2.04,,91.75,92.74,,,Visualizer
moment,26.061,5.14,23.6,1.9,2.23,,91.88,92.74,,,Visualizer
moment,26.284,5.17,24.01,1.87,2.29,,91.85,92.71,,,Visualizer
moment,26.46,5.08,24.4,1.9,2.17,,91.85,92.63,,,Visualizer
moment,26.684,5.1,24.79,1.93,2.21,,91.88,92.58,,,Visualizer
moment,26.91,5.11,25.19,1.88,2.24,,91.85,92.59,,,Visualizer
moment,27.089,5.01,25.84,1.9,2.06,,91.98,92.61,,,Visualizer
moment,27.315,5.02,26.2,1.9,1.94,,91.91,92.57,,,Visualizer
moment,27.539,5.03,26.66,1.92,2.06,,92.05,92.57,,,Visualizer
moment,27.722,5.0,27.02,1.96,2.06,,92.12,92.52,,,Visualizer
moment,27.944,4.99,27.48,1.94,2.06,,92.02,92.5,,,Visualizer
moment,28.17,4.95,27.81,1.92,1.96,,92.12,92.52,,,Visualizer
moment,28.349,4.94,28.27,1.91,2.06,,92.05,92.5,,,Visualizer
moment,28.574,4.94,28.89,1.89,2.01,,91.98,92.41,,,Visualizer
moment,28.754,4.87,29.25,1.89,1.99,,92.05,92.44,,,Visualizer
moment,28.98,4.91,29.69,1.86,2.2,,92.12,92.37,,,Visualizer
moment,29.207,4.82,30.05,1.9,2.23,,92.05,92.35,,,Visualizer
moment,29.384,4.81,30.44,1.94,2.16,,91.91,92.34,,,Visualizer
moment,29.61,4.83,30.95,1.89,2.28,,92.02,92.3,,,Visualizer
moment,29.834,4.79,31.48,1.91,2.22,,91.98,92.24,,,Visualizer
moment,30.014,4.79,31.63,1.93,1.93,,91.91,92.32,,,Visualizer
moment,30.239,4.78,32.27,1.93,2.02,,91.98,92.29,,,Visualizer
moment,30.419,4.74,32.66,1.94,2.02,,91.91,92.2,,,Visualizer
moment,30.644,4.66,33.01,1.94,1.83,,91.81,92.19,,,Visualizer
moment,30.87,4.69,33.47,1.94,1.98,,91.81,92.21,,,Visualizer
moment,31.049,4.68,33.8,1.9,1.92,,91.85,92.2,,,Visualizer
moment,31.275,4.63,34.26,1.89,1.98,,91.78,92.17,,,Visualizer
moment,31.499,4.65,34.62,1.89,1.95,,91.88,92.15,,,Visualizer
moment,31.68,4.62,35.18,1.91,1.93,,91.85,92.18,,,Visualizer
moment,31.909,4.57,35.53,1.89,1.88,,91.78,92.1,,,Visualizer
moment,32.084,4.54,36.0,1.91,2.19,,91.81,92.07,,,Visualizer
moment,32.309,4.49,36.27,1.92,2.0,,91.91,92.04,,,Visualizer
moment,32.534,4.55,36.78,1.93,2.15,,91.78,91.98,,,Visualizer
moment,32.714,4.53,37.09,1.91,2.17,,91.78,92.01,,,Visualizer
moment,32.939,4.47,37.46,1.89,2.04,,91.85,92.03,,,Visualizer
moment,33.164,4.51,38.12,1.87,1.96,,91.85,91.96,,,Visualizer
moment,33.344,4.43,38.26,1.89,1.98,,91.85,91.93,,,Visualizer
moment,33.614,4.43,38.81,1.91,1.88,,91.95,91.96,,,Visualizer
moment,33.794,4.42,39.25,1.88,1.91,,91.81,91.91,,,Visualizer
moment,33.974,4.38,39.53,1.87,1.85,,91.88,91.79,,,Visualizer
moment,34.2,4.32,39.96,1.91,1.83,,91.85,91.78,,,Visualizer
moment,34.379,4.35,40.3,1.86,1.87,,91.88,91.83,,,Visualizer
moment,34.604,4.31,40.64,1.88,1.82,,91.85,91.88,,,Visualizer
moment,34.919,4.27,41.25,1.95,1.84,,91.78,91.85,,,Visualizer
moment,35.035,4.29,41.69,1.9,2.15,,91.71,91.77,,,Visualizer
moment,35.234,4.29,42.0,1.9,2.03,,91.68,91.71,,,Visualizer
moment,35.464,4.23,42.31,1.91,2.0,,91.81,91.71,,,Visualizer
moment,35.639,4.25,42.65,1.87,2.0,,91.71,91.73,,,Visualizer
moment,35.867,4.17,43.03,1.91,1.95,,91.61,91.76,,,Visualizer
moment,36.044,4.21,43.38,1.85,1.68,,91.64,91.73,,,Visualizer
