information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.064,1.36,0.0,1.6,0.0,,91.23,92.42,,,Visualizer
moment,7.244,1.38,0.0,1.34,0.0,,91.33,92.4,,,Visualizer
moment,7.562,1.31,0.0,1.05,0.0,,91.23,92.4,,,Visualizer
moment,7.784,1.21,0.1,0.91,0.09,,91.2,92.38,,,Visualizer
moment,8.008,1.21,0.0,0.77,0.0,,91.09,92.41,,,Visualizer
moment,8.369,1.19,0.0,0.78,0.0,,91.09,92.43,,,Visualizer
moment,8.504,1.23,0.0,0.67,0.0,,90.96,92.41,,,Visualizer
moment,8.819,1.23,0.0,0.52,0.0,,90.99,92.35,,,Visualizer
moment,8.999,1.21,0.0,0.41,0.0,,91.06,92.27,,,Visualizer
moment,9.314,1.14,0.0,0.32,0.0,,90.96,92.27,,,Visualizer
moment,9.494,1.14,0.0,0.37,0.0,,91.06,92.32,,,Visualizer
moment,9.809,1.12,0.0,0.36,0.0,,91.06,92.26,,,Visualizer
moment,10.034,1.12,0.0,0.36,0.0,,90.96,92.2,,,Visualizer
moment,10.26,1.12,0.0,0.4,0.0,,90.93,92.13,,,Visualizer
moment,10.529,1.15,0.0,0.34,0.0,,90.76,92.19,,,Visualizer
moment,10.799,1.12,0.0,0.39,0.0,,90.86,92.23,,,Visualizer
moment,11.069,1.15,0.0,0.33,0.0,,90.73,92.13,,,Visualizer
moment,11.249,1.12,0.0,0.38,0.0,,90.59,92.18,,,Visualizer
moment,11.564,1.16,0.0,0.32,0.0,,90.53,92.17,,,Visualizer
moment,11.789,1.17,0.0,0.25,0.0,,90.43,92.08,,,Visualizer
moment,12.058,1.19,0.0,0.19,0.0,,90.2,92.1,,,Visualizer
moment,12.284,1.19,0.0,0.15,0.0,,90.0,92.13,,,Visualizer
moment,12.554,1.18,0.0,0.12,0.0,,89.86,92.09,,,Visualizer
moment,12.779,1.21,0.0,0.09,0.0,,89.5,92.0,,,Visualizer
moment,13.048,1.24,0.0,0.07,0.0,,89.2,92.0,,,Visualizer
moment,13.322,1.27,0.0,0.06,0.0,,88.97,91.99,,,Visualizer
moment,13.544,1.26,0.0,0.04,0.0,,88.81,91.99,,,Visualizer
moment,13.768,1.29,0.0,0.03,0.0,,88.64,91.97,,,Visualizer
moment,14.129,1.32,0.0,0.03,0.0,,88.38,91.95,,,Visualizer
moment,14.263,1.32,0.0,0.02,0.0,,88.31,91.95,,,Visualizer
moment,14.624,1.37,0.0,0.02,0.0,,88.18,91.92,,,Visualizer
moment,14.758,1.42,0.1,0.01,0.09,,87.95,91.91,,,Visualizer
moment,15.028,1.46,0.0,0.01,0.0,,87.66,91.89,,,Visualizer
moment,15.254,1.5,0.0,0.01,0.0,,87.62,91.8,,,Visualizer
moment,15.524,1.53,0.0,0.01,0.0,,87.49,91.89,,,Visualizer
moment,15.794,1.56,0.0,0.0,-0.09,,87.36,91.9,,,Visualizer
moment,16.063,1.6,0.0,0.0,0.0,,87.36,91.79,,,Visualizer
moment,16.288,1.65,0.0,0.0,0.0,,87.3,91.74,,,Visualizer
moment,16.559,1.67,0.0,0.0,0.0,,87.39,91.7,,,Visualizer
moment,16.873,1.68,0.0,0.0,0.0,,87.36,91.69,,,Visualizer
moment,17.054,1.68,0.0,0.12,0.0,,87.53,91.71,,,Visualizer
moment,17.278,1.68,0.0,0.44,0.0,,87.59,91.67,,,Visualizer
moment,17.548,1.69,0.0,0.96,0.0,,87.59,91.62,,,Visualizer
moment,17.774,1.73,0.0,1.67,0.0,,87.69,91.6,,,Visualizer
moment,18.043,1.78,0.0,2.52,0.0,,87.82,91.59,,,Visualizer
moment,18.313,2.14,0.0,2.98,0.0,,88.15,91.62,,,Visualizer
moment,18.538,3.03,0.0,2.8,0.0,,88.58,91.51,,,Visualizer
moment,18.853,3.41,0.0,2.34,0.0,,89.0,91.51,,,Visualizer
moment,19.033,3.24,0.0,2.0,0.0,,89.4,91.5,,,Visualizer
moment,19.303,3.34,0.0,1.84,0.0,,89.77,91.37,,,Visualizer
moment,19.574,3.6,0.0,1.59,0.0,,90.06,91.33,,,Visualizer
moment,19.843,3.69,0.0,1.46,0.0,,90.26,91.31,,,Visualizer
moment,20.068,3.83,0.0,1.35,0.0,,90.43,91.3,,,Visualizer
moment,20.293,4.0,0.0,1.26,0.0,,90.73,91.26,,,Visualizer
moment,20.563,4.17,0.0,1.19,0.0,,90.89,91.24,,,Visualizer
moment,20.788,4.36,0.0,1.12,0.0,,91.16,91.19,,,Visualizer
moment,21.103,4.58,0.0,1.03,-0.09,,91.26,91.15,,,Visualizer
moment,21.283,4.76,0.0,0.98,0.0,,91.53,91.12,,,Visualizer
moment,21.553,4.93,0.0,0.9,0.0,,91.63,91.11,,,Visualizer
moment,21.778,5.01,0.0,0.89,0.0,,91.86,91.15,,,Visualizer
moment,22.048,5.34,0.0,0.83,0.0,,92.1,91.17,,,Visualizer
moment,22.318,5.47,0.0,0.82,0.0,,92.33,91.17,,,Visualizer
moment,22.543,5.64,0.0,0.76,0.0,,92.43,91.16,,,Visualizer
moment,22.768,5.81,0.0,0.78,0.0,,92.47,91.13,,,Visualizer
moment,23.128,6.02,0.0,0.78,0.0,,92.57,91.12,,,Visualizer
moment,23.308,6.32,0.0,0.74,0.0,,92.74,91.08,,,Visualizer
moment,23.578,6.39,0.2,0.69,0.19,,92.8,91.11,,,Visualizer
moment,23.803,6.49,0.2,0.71,0.19,,92.7,91.11,,,Visualizer
moment,24.033,6.82,0.2,0.66,0.19,,92.87,91.17,,,Visualizer
moment,24.298,6.91,0.2,0.68,0.19,,92.87,91.19,,,Visualizer
moment,24.568,7.23,0.3,0.63,0.28,,92.8,91.05,,,Visualizer
moment,24.794,7.25,0.4,0.7,0.19,,92.7,91.15,,,Visualizer
moment,25.063,7.62,0.4,0.62,0.19,,92.7,91.18,,,Visualizer
moment,25.332,7.65,0.4,0.64,0.19,,92.7,91.19,,,Visualizer
moment,25.561,7.79,0.4,0.67,0.09,,92.57,91.15,,,Visualizer
moment,25.783,8.18,0.7,0.56,0.28,,92.5,91.24,,,Visualizer
moment,26.053,7.85,0.7,0.5,0.28,,92.57,91.18,,,Visualizer
moment,26.278,7.63,0.7,0.47,0.28,,92.5,91.14,,,Visualizer
moment,26.548,7.71,0.8,0.44,0.38,,92.3,91.12,,,Visualizer
moment,26.818,7.7,0.9,0.41,0.38,,92.23,91.13,,,Visualizer
moment,27.048,7.71,1.0,0.47,0.28,,92.13,91.14,,,Visualizer
moment,27.313,8.02,1.1,0.39,0.38,,92.13,91.13,,,Visualizer
moment,27.538,7.68,1.2,0.33,0.38,,92.1,91.13,,,Visualizer
moment,27.808,7.4,1.2,0.34,0.28,,91.96,91.07,,,Visualizer
moment,28.035,7.53,1.3,0.34,0.28,,91.9,91.04,,,Visualizer
moment,28.303,7.5,1.5,0.36,0.38,,91.93,91.13,,,Visualizer
moment,28.528,7.48,1.5,0.37,0.38,,91.83,91.03,,,Visualizer
moment,28.798,7.51,1.5,0.37,0.28,,91.66,91.08,,,Visualizer
moment,29.068,7.46,1.5,0.36,0.19,,91.7,91.12,,,Visualizer
moment,29.293,7.45,1.8,0.34,0.28,,91.66,91.07,,,Visualizer
moment,29.563,7.44,1.9,0.35,0.38,,91.46,91.09,,,Visualizer
moment,29.788,7.4,1.9,0.37,0.38,,91.53,91.12,,,Visualizer
moment,30.058,7.4,2.0,0.42,0.47,,91.46,91.08,,,Visualizer
moment,30.283,7.6,2.2,0.38,0.47,,91.39,91.1,,,Visualizer
moment,30.553,7.51,2.3,0.3,0.38,,91.23,91.1,,,Visualizer
moment,30.823,7.14,2.4,0.32,0.47,,91.29,91.11,,,Visualizer
moment,31.048,7.23,2.5,0.34,0.47,,91.26,91.03,,,Visualizer
moment,31.318,7.23,2.6,0.36,0.38,,91.13,91.09,,,Visualizer
moment,31.543,7.21,2.8,0.38,0.47,,91.16,91.15,,,Visualizer
moment,31.858,7.21,2.9,0.38,0.56,,91.13,91.09,,,Visualizer
moment,32.083,7.17,2.9,0.39,0.38,,91.09,91.11,,,Visualizer
moment,32.308,7.22,2.9,0.36,0.38,,91.09,91.08,,,Visualizer
moment,32.578,7.11,2.9,0.35,0.38,,90.89,91.08,,,Visualizer
moment,32.803,7.09,3.1,0.39,0.47,,91.03,91.03,,,Visualizer
moment,33.077,7.12,3.2,0.38,0.28,,90.83,91.02,,,Visualizer
moment,33.298,7.09,3.3,0.39,0.19,,90.79,91.08,,,Visualizer
moment,33.568,7.05,3.7,0.4,0.56,,90.76,91.0,,,Visualizer
moment,33.884,7.03,3.8,0.41,0.56,,90.86,91.08,,,Visualizer
moment,34.063,6.98,4.0,0.42,0.75,,90.79,91.06,,,Visualizer
moment,34.378,6.97,4.1,0.43,0.75,,90.7,91.01,,,Visualizer
moment,34.558,6.99,4.2,0.43,0.47,,90.63,91.01,,,Visualizer
moment,34.873,6.91,4.3,0.43,0.56,,90.76,91.06,,,Visualizer
moment,35.053,6.9,4.5,0.47,0.56,,90.76,91.04,,,Visualizer
moment,35.323,7.07,4.5,0.44,0.38,,90.7,91.03,,,Visualizer
moment,35.548,6.99,4.7,0.42,0.56,,90.63,91.12,,,Visualizer
moment,35.818,6.74,4.8,0.42,0.47,,90.66,91.08,,,Visualizer
moment,36.134,6.7,4.9,0.45,0.56,,90.56,91.01,,,Visualizer
moment,36.313,6.75,5.0,0.46,0.47,,90.59,91.06,,,Visualizer
moment,36.628,6.8,5.1,0.46,0.47,,90.63,91.1,,,Visualizer
moment,36.808,6.74,5.3,0.46,0.47,,90.59,91.05,,,Visualizer
moment,37.078,6.68,5.6,0.47,0.75,,90.63,91.03,,,Visualizer
moment,37.303,6.73,5.6,0.47,0.56,,90.63,91.06,,,Visualizer
moment,37.618,6.72,5.9,0.51,0.75,,90.7,91.02,,,Visualizer
moment,37.798,6.86,6.0,0.43,0.66,,90.76,91.08,,,Visualizer
moment,38.067,6.55,6.2,0.45,0.56,,90.63,91.07,,,Visualizer
moment,38.383,6.49,6.3,0.5,0.66,,90.66,91.14,,,Visualizer
moment,38.563,6.62,6.3,0.5,0.56,,90.86,91.13,,,Visualizer
moment,38.878,6.53,6.7,0.49,0.75,,90.86,91.05,,,Visualizer
moment,39.058,6.51,6.7,0.57,0.56,,90.89,91.09,,,Visualizer
moment,39.373,6.76,7.0,0.49,0.66,,90.93,91.12,,,Visualizer
moment,39.553,6.43,7.0,0.51,0.66,,90.93,91.07,,,Visualizer
moment,39.869,6.39,7.0,0.53,0.28,,90.93,91.08,,,Visualizer
moment,40.092,6.46,7.4,0.52,0.66,,91.13,91.04,,,Visualizer
moment,40.318,6.37,7.5,0.53,0.66,,91.06,91.09,,,Visualizer
moment,40.633,6.38,7.6,0.58,0.56,,91.06,91.19,,,Visualizer
moment,40.813,6.52,7.9,0.57,0.85,,91.09,91.13,,,Visualizer
moment,41.128,6.4,7.9,0.53,0.66,,91.23,91.1,,,Visualizer
moment,41.308,6.17,8.2,0.55,0.66,,91.26,91.13,,,Visualizer
moment,41.623,6.27,8.2,0.57,0.66,,91.43,91.17,,,Visualizer
moment,41.804,6.31,8.4,0.59,0.56,,91.46,91.1,,,Visualizer
moment,42.073,6.46,8.8,0.57,0.85,,91.5,91.12,,,Visualizer
moment,42.342,6.21,8.7,0.53,0.56,,91.56,91.12,,,Visualizer
moment,42.568,6.02,9.0,0.6,0.75,,91.7,91.14,,,Visualizer
moment,42.883,6.18,9.1,0.65,0.66,,91.63,91.22,,,Visualizer
moment,43.064,6.36,9.3,0.57,0.75,,91.93,91.2,,,Visualizer
moment,43.377,6.15,9.5,0.58,0.75,,91.86,91.19,,,Visualizer
moment,43.558,6.0,9.9,0.6,0.75,,91.96,91.22,,,Visualizer
moment,43.827,6.05,9.9,0.65,0.75,,92.1,91.14,,,Visualizer
moment,44.187,6.2,10.0,0.63,0.75,,92.16,91.18,,,Visualizer
moment,44.322,6.09,10.3,0.59,0.75,,92.16,91.24,,,Visualizer
moment,44.592,5.87,10.4,0.63,0.85,,92.3,91.16,,,Visualizer
moment,44.817,6.06,10.6,0.65,0.66,,92.37,91.2,,,Visualizer
moment,45.087,6.1,10.7,0.61,0.75,,92.54,91.25,,,Visualizer
moment,45.447,5.89,10.9,0.64,0.56,,92.5,91.24,,,Visualizer
moment,45.627,5.87,11.3,0.67,0.75,,92.6,91.2,,,Visualizer
moment,45.852,6.01,11.3,0.7,0.56,,92.77,91.25,,,Visualizer
moment,46.125,6.05,11.6,0.59,0.85,,92.8,91.34,,,Visualizer
moment,46.347,5.64,11.8,0.63,0.85,,92.94,91.29,,,Visualizer
moment,46.572,5.8,12.0,0.73,0.94,,93.04,91.32,,,Visualizer
moment,46.843,6.08,12.1,0.64,0.75,,93.07,91.34,,,Visualizer
moment,47.112,5.74,12.3,0.63,0.94,,93.18,91.28,,,Visualizer
moment,47.338,5.56,12.6,0.7,0.85,,93.21,91.39,,,Visualizer
moment,47.607,5.93,12.7,0.72,0.85,,93.28,91.4,,,Visualizer
moment,47.922,5.89,12.9,0.63,0.75,,93.35,91.44,,,Visualizer
moment,48.103,5.41,13.2,0.72,0.75,,93.38,91.37,,,Visualizer
moment,48.372,5.75,13.4,0.71,0.75,,93.55,91.36,,,Visualizer
moment,48.597,5.81,13.5,0.65,0.75,,93.72,91.38,,,Visualizer
moment,48.823,5.49,13.8,0.71,0.94,,93.62,91.41,,,Visualizer
moment,49.092,5.68,13.8,0.74,0.85,,93.75,91.42,,,Visualizer
moment,49.362,5.71,14.1,0.66,0.75,,93.86,91.55,,,Visualizer
moment,49.632,5.34,14.3,0.79,0.75,,93.96,91.57,,,Visualizer
moment,49.947,5.75,14.6,0.69,0.75,,93.96,91.54,,,Visualizer
moment,50.127,5.45,14.8,0.72,0.75,,94.13,91.55,,,Visualizer
moment,50.352,5.39,15.0,0.75,0.94,,94.02,91.61,,,Visualizer
moment,50.622,5.6,15.1,0.69,0.85,,94.2,91.56,,,Visualizer
moment,50.847,5.34,15.5,0.74,1.03,,94.3,91.6,,,Visualizer
moment,51.117,5.52,15.5,0.7,0.75,,94.3,91.63,,,Visualizer
moment,51.342,5.34,15.8,0.72,0.94,,94.3,91.68,,,Visualizer
moment,51.612,5.36,16.0,0.75,0.85,,94.37,91.69,,,Visualizer
moment,51.882,5.38,16.3,0.78,0.75,,94.33,91.66,,,Visualizer
moment,52.107,5.34,16.4,0.78,0.85,,94.43,91.75,,,Visualizer
moment,52.377,5.35,16.6,0.72,0.75,,94.57,91.76,,,Visualizer
moment,52.603,5.26,16.9,0.78,0.85,,94.5,91.7,,,Visualizer
moment,52.872,5.31,17.2,0.71,0.94,,94.67,91.77,,,Visualizer
moment,53.099,5.11,17.4,0.79,0.94,,94.61,91.86,,,Visualizer
moment,53.367,5.35,17.4,0.71,0.75,,94.81,91.82,,,Visualizer
moment,53.592,5.12,17.7,0.82,0.75,,94.78,91.83,,,Visualizer
moment,53.862,5.27,17.9,0.71,0.66,,94.71,91.85,,,Visualizer
moment,54.132,5.04,18.3,0.78,0.85,,94.81,91.9,,,Visualizer
moment,54.402,5.17,18.3,0.74,0.85,,94.88,91.91,,,Visualizer
moment,54.627,5.11,18.7,0.77,0.85,,94.71,91.91,,,Visualizer
moment,54.852,5.1,18.8,0.73,0.94,,94.84,91.97,,,Visualizer
moment,55.122,5.03,19.0,0.77,0.94,,94.84,91.99,,,Visualizer
moment,55.347,5.07,19.1,0.72,0.75,,94.78,92.03,,,Visualizer
moment,55.662,4.94,19.5,0.79,0.94,,94.74,92.02,,,Visualizer
moment,55.887,5.06,19.9,0.75,1.03,,94.88,92.04,,,Visualizer
moment,56.112,4.94,19.9,0.79,0.85,,94.74,92.1,,,Visualizer
moment,56.382,4.94,19.9,0.77,0.75,,94.84,92.12,,,Visualizer
moment,56.742,4.88,20.2,0.81,0.85,,94.78,92.16,,,Visualizer
moment,56.877,4.94,20.7,0.8,0.75,,94.84,92.16,,,Visualizer
moment,57.102,4.85,20.8,0.79,0.85,,94.78,92.2,,,Visualizer
moment,57.374,4.82,20.9,0.8,0.94,,94.71,92.18,,,Visualizer
moment,57.597,4.84,21.2,0.78,0.94,,94.81,92.21,,,Visualizer
moment,57.867,4.82,21.5,0.77,0.94,,94.84,92.26,,,Visualizer
moment,58.092,4.8,21.6,0.74,0.85,,94.74,92.2,,,Visualizer
moment,58.362,4.77,21.7,0.77,0.85,,94.67,92.17,,,Visualizer
moment,58.632,4.71,22.0,0.76,0.85,,94.71,92.27,,,Visualizer
moment,58.857,4.67,22.3,0.77,0.94,,94.61,92.32,,,Visualizer
moment,59.127,4.68,22.4,0.79,0.75,,94.71,92.31,,,Visualizer
moment,59.352,4.66,22.8,0.75,1.03,,94.64,92.39,,,Visualizer
moment,59.622,4.64,22.9,0.79,0.85,,94.54,92.39,,,Visualizer
moment,59.847,4.59,23.2,0.8,0.85,,94.61,92.35,,,Visualizer
moment,60.162,4.65,23.2,0.77,0.75,,94.47,92.32,,,Visualizer
moment,60.387,4.54,23.6,0.79,0.75,,94.43,92.33,,,Visualizer
moment,60.612,4.53,23.7,0.77,0.85,,94.54,92.39,,,Visualizer
moment,60.882,4.58,23.9,0.78,0.94,,94.47,92.41,,,Visualizer
moment,61.107,4.47,24.3,0.8,1.03,,94.43,92.43,,,Visualizer
moment,61.377,4.47,24.5,0.76,1.03,,94.3,92.42,,,Visualizer
moment,61.602,4.43,24.7,0.8,0.94,,94.27,92.42,,,Visualizer
moment,61.872,4.42,24.8,0.81,0.85,,94.27,92.42,,,Visualizer
moment,62.142,4.45,25.0,0.78,0.75,,94.06,92.46,,,Visualizer
moment,62.412,4.33,25.2,0.78,0.66,,94.2,92.45,,,Visualizer
moment,62.682,4.37,25.4,0.75,0.85,,94.09,92.45,,,Visualizer
moment,62.862,4.39,25.7,0.78,0.85,,94.02,92.48,,,Visualizer
moment,63.177,4.31,25.9,0.77,0.85,,93.96,92.46,,,Visualizer
moment,63.357,4.24,26.3,0.77,1.03,,93.86,92.47,,,Visualizer
moment,63.627,4.29,26.4,0.78,0.94,,93.86,92.54,,,Visualizer
moment,63.852,4.26,26.6,0.75,0.85,,93.75,92.52,,,Visualizer
moment,64.167,4.2,26.8,0.77,0.85,,93.65,92.45,,,Visualizer
moment,64.437,4.19,27.2,0.79,0.85,,93.52,92.51,,,Visualizer
moment,64.619,4.19,27.2,0.76,0.75,,93.55,92.48,,,Visualizer
moment,64.932,4.12,27.5,0.82,1.03,,93.52,92.55,,,Visualizer
moment,65.112,4.2,27.8,0.74,0.94,,93.31,92.49,,,Visualizer
moment,65.381,4.04,27.8,0.8,0.85,,93.28,92.47,,,Visualizer
moment,65.607,4.13,28.2,0.72,0.94,,93.18,92.52,,,Visualizer
moment,65.922,4.02,28.2,0.76,0.94,,93.21,92.49,,,Visualizer
moment,66.192,4.04,28.5,0.78,0.66,,93.18,92.53,,,Visualizer
moment,66.372,4.05,28.8,0.73,0.94,,93.07,92.52,,,Visualizer
moment,66.687,3.96,28.8,0.77,0.66,,92.97,92.53,,,Visualizer
moment,66.867,3.99,29.1,0.73,0.85,,92.84,92.48,,,Visualizer
moment,67.182,3.91,29.4,0.78,0.85,,92.91,92.54,,,Visualizer
moment,67.361,3.95,29.7,0.73,0.94,,92.74,92.58,,,Visualizer
moment,67.631,3.88,29.8,0.78,0.94,,92.77,92.56,,,Visualizer
moment,67.857,3.92,30.0,0.74,0.85,,92.64,92.48,,,Visualizer
moment,68.127,3.8,30.1,0.78,0.66,,92.6,92.56,,,Visualizer
moment,68.397,3.86,30.4,0.74,0.75,,92.47,92.52,,,Visualizer
moment,68.621,3.77,30.4,0.74,0.56,,92.33,92.5,,,Visualizer
moment,68.936,3.77,30.7,0.76,0.75,,92.37,92.56,,,Visualizer
moment,69.122,3.79,31.0,0.72,0.85,,92.27,92.56,,,Visualizer
moment,69.386,3.72,31.1,0.74,0.75,,92.23,92.53,,,Visualizer
moment,69.612,3.74,31.3,0.73,0.85,,92.2,92.49,,,Visualizer
moment,69.882,3.7,31.4,0.73,0.66,,92.16,92.49,,,Visualizer
moment,70.151,3.66,31.8,0.75,0.75,,92.07,92.48,,,Visualizer
moment,70.376,3.68,32.0,0.71,0.85,,92.03,92.41,,,Visualizer
moment,70.691,3.53,32.2,0.73,0.85,,92.1,92.41,,,Visualizer
moment,70.871,3.58,32.4,0.76,0.85,,91.96,92.37,,,Visualizer
moment,71.187,3.62,32.5,0.7,0.85,,91.93,92.41,,,Visualizer
moment,71.366,3.53,32.8,0.7,0.75,,91.76,92.48,,,Visualizer
moment,71.681,3.53,32.9,0.72,0.85,,91.86,92.4,,,Visualizer
moment,71.862,3.52,33.1,0.68,0.66,,91.83,92.44,,,Visualizer
moment,72.134,3.42,33.3,0.74,0.75,,91.8,92.41,,,Visualizer
moment,72.446,3.53,33.5,0.71,0.66,,91.73,92.4,,,Visualizer
moment,72.627,3.39,33.9,0.72,0.94,,91.66,92.39,,,Visualizer
moment,72.941,3.39,33.9,0.73,0.85,,91.63,92.37,,,Visualizer
moment,73.166,3.43,34.1,0.69,0.75,,91.59,92.36,,,Visualizer
moment,73.436,3.39,34.2,0.69,0.75,,91.63,92.33,,,Visualizer
moment,73.617,3.35,34.4,0.65,0.85,,91.53,92.32,,,Visualizer
moment,73.931,3.23,34.7,0.71,0.75,,91.5,92.3,,,Visualizer
moment,74.156,3.35,34.8,0.67,0.85,,91.46,92.31,,,Visualizer
moment,74.381,3.23,34.9,0.65,0.66,,91.43,92.24,,,Visualizer
moment,74.652,3.24,35.1,0.66,0.66,,91.39,92.23,,,Visualizer
moment,74.877,3.26,35.3,0.63,0.66,,91.43,92.17,,,Visualizer
