information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.631,2.83,0.0,3.4,0.0,,191.12,190.62,,,Visualizer
moment,9.855,2.97,0.0,3.44,0.0,,190.65,190.62,,,Visualizer
moment,10.04,3.21,0.0,3.45,0.0,,190.36,190.49,,,Visualizer
moment,10.259,3.47,0.0,3.44,0.0,,190.59,190.49,,,Visualizer
moment,10.439,3.65,0.0,3.49,0.0,,190.47,190.58,,,Visualizer
moment,10.667,4.1,0.0,3.57,0.0,,190.29,190.57,,,Visualizer
moment,10.843,4.48,0.0,3.6,0.0,,190.24,190.47,,,Visualizer
moment,11.071,4.85,0.0,3.68,0.0,,190.18,190.39,,,Visualizer
moment,11.3,5.43,0.0,3.65,0.0,,190.18,190.47,,,Visualizer
moment,11.474,6.02,0.0,3.54,0.0,,190.12,190.46,,,Visualizer
moment,11.698,6.54,0.0,3.33,0.0,,190.47,190.28,,,Visualizer
moment,11.927,6.98,0.0,3.11,0.0,,190.18,190.17,,,Visualizer
moment,12.113,7.42,0.0,2.85,0.0,,190.29,190.21,,,Visualizer
moment,12.334,7.83,0.0,2.57,0.0,,190.36,190.22,,,Visualizer
moment,12.509,8.08,0.0,2.26,0.0,,190.24,190.25,,,Visualizer
moment,12.735,8.22,0.0,1.97,0.0,,190.59,190.12,,,Visualizer
moment,12.96,8.3,0.0,1.75,0.0,,190.24,190.05,,,Visualizer
moment,13.141,8.36,0.0,1.57,0.0,,190.53,190.1,,,Visualizer
moment,13.37,8.46,0.0,1.34,0.0,,190.29,190.11,,,Visualizer
moment,13.593,8.47,0.16,1.2,0.16,,190.41,189.98,,,Visualizer
moment,13.775,8.51,0.16,1.04,0.16,,190.18,189.97,,,Visualizer
moment,14.008,8.4,0.15,0.96,0.15,,190.12,190.03,,,Visualizer
moment,14.172,8.57,0.27,0.84,0.27,,190.24,189.9,,,Visualizer
moment,14.398,8.62,0.27,0.7,0.27,,190.06,189.88,,,Visualizer
moment,14.628,8.4,0.43,0.64,0.27,,190.06,189.78,,,Visualizer
moment,14.803,8.46,0.43,0.62,0.28,,190.06,189.71,,,Visualizer
moment,15.04,8.67,0.42,0.54,0.27,,189.94,189.74,,,Visualizer
moment,15.258,8.66,0.43,0.42,0.16,,189.65,189.72,,,Visualizer
moment,15.438,8.29,0.62,0.39,0.34,,189.59,189.78,,,Visualizer
moment,15.662,8.35,0.0,0.39,-0.43,,189.71,189.68,,,Visualizer
moment,15.883,8.47,0.0,0.36,-0.42,,189.42,189.71,,,Visualizer
moment,16.072,8.36,0.14,0.36,-0.28,,189.48,189.61,,,Visualizer
moment,16.295,8.49,0.14,0.31,-0.28,,189.3,189.63,,,Visualizer
moment,16.469,8.45,0.13,0.31,-0.48,,189.24,189.65,,,Visualizer
moment,16.697,8.42,0.14,0.3,-0.45,,189.06,189.53,,,Visualizer
moment,16.918,8.47,0.33,0.32,0.32,,189.01,189.42,,,Visualizer
moment,17.111,8.66,0.54,0.26,0.39,,189.24,189.43,,,Visualizer
moment,17.331,8.43,0.51,0.25,0.36,,188.95,189.44,,,Visualizer
moment,17.551,8.34,0.51,0.23,0.37,,188.89,189.32,,,Visualizer
moment,17.732,8.38,0.52,0.25,0.37,,188.83,189.34,,,Visualizer
moment,17.957,8.38,0.51,0.25,0.18,,188.71,189.39,,,Visualizer
moment,18.133,8.39,0.51,0.23,-0.03,,188.6,189.3,,,Visualizer
moment,18.359,8.36,0.51,0.25,0.0,,188.48,189.29,,,Visualizer
moment,18.583,8.41,0.73,0.25,0.22,,188.54,189.38,,,Visualizer
moment,18.811,8.42,0.72,0.23,0.2,,188.3,189.17,,,Visualizer
moment,18.998,8.4,0.73,0.24,0.21,,188.25,189.32,,,Visualizer
moment,19.214,8.41,0.77,0.21,0.26,,187.9,189.22,,,Visualizer
moment,19.397,8.4,0.75,0.23,0.24,,188.07,189.13,,,Visualizer
moment,19.622,8.45,0.89,0.22,0.19,,187.96,189.14,,,Visualizer
moment,19.805,8.38,0.96,0.21,0.25,,187.96,189.01,,,Visualizer
moment,20.027,8.38,0.97,0.23,0.24,,187.9,188.96,,,Visualizer
moment,20.259,8.41,0.96,0.2,0.19,,187.78,188.98,,,Visualizer
moment,20.431,8.38,0.92,0.23,0.17,,187.61,188.91,,,Visualizer
moment,20.655,8.43,0.99,0.21,0.1,,187.55,189.1,,,Visualizer
moment,20.879,8.33,1.22,0.21,0.26,,187.61,188.96,,,Visualizer
moment,21.058,8.36,1.23,0.22,0.27,,187.26,188.8,,,Visualizer
moment,21.298,8.34,1.24,0.2,0.28,,187.31,188.82,,,Visualizer
moment,21.462,8.33,1.26,0.18,0.33,,187.2,188.78,,,Visualizer
moment,21.688,8.2,1.47,0.2,0.47,,187.03,188.72,,,Visualizer
moment,21.912,8.25,1.5,0.22,0.28,,187.26,188.82,,,Visualizer
moment,22.093,8.24,1.5,0.19,0.27,,186.91,188.75,,,Visualizer
moment,22.321,8.15,1.51,0.22,0.27,,186.85,188.74,,,Visualizer
moment,22.542,8.17,1.65,0.23,0.2,,186.91,188.7,,,Visualizer
moment,22.723,8.2,1.64,0.21,0.14,,186.67,188.67,,,Visualizer
moment,22.949,8.18,1.65,0.24,0.15,,186.56,188.6,,,Visualizer
moment,23.173,8.31,1.87,0.2,0.36,,186.44,188.58,,,Visualizer
moment,23.354,8.18,1.86,0.15,0.35,,186.39,188.68,,,Visualizer
moment,23.579,7.97,2.02,0.19,0.37,,186.21,188.57,,,Visualizer
moment,23.757,8.06,2.0,0.23,0.35,,186.27,188.49,,,Visualizer
moment,23.982,8.13,1.98,0.21,0.31,,185.92,188.61,,,Visualizer
moment,24.253,8.06,2.21,0.22,0.33,,185.69,188.37,,,Visualizer
moment,24.388,8.12,2.19,0.2,0.27,,185.8,188.4,,,Visualizer
moment,24.614,7.96,2.2,0.21,0.18,,185.69,188.42,,,Visualizer
moment,24.837,7.98,2.25,0.24,0.25,,185.57,188.45,,,Visualizer
moment,25.018,8.02,2.29,0.25,0.3,,185.51,188.38,,,Visualizer
moment,25.251,7.97,2.33,0.22,0.12,,185.34,188.31,,,Visualizer
moment,25.43,7.94,2.39,0.25,0.2,,185.46,188.34,,,Visualizer
moment,25.657,7.97,2.44,0.27,0.23,,185.22,188.29,,,Visualizer
moment,25.875,8.02,2.47,0.22,0.22,,185.28,188.32,,,Visualizer
moment,26.052,7.85,2.67,0.25,0.37,,185.11,188.24,,,Visualizer
moment,26.283,7.9,2.83,0.27,0.49,,184.99,188.14,,,Visualizer
moment,26.507,7.95,2.86,0.27,0.46,,184.87,188.29,,,Visualizer
moment,26.685,7.89,2.87,0.25,0.44,,184.76,188.25,,,Visualizer
moment,26.911,7.84,2.91,0.27,0.43,,184.41,188.04,,,Visualizer
moment,27.135,7.82,2.93,0.29,0.26,,184.53,187.96,,,Visualizer
moment,27.321,7.87,3.12,0.27,0.28,,184.47,188.04,,,Visualizer
moment,27.539,7.77,3.13,0.29,0.27,,184.06,188.07,,,Visualizer
moment,27.767,7.8,3.29,0.29,0.41,,184.18,188.13,,,Visualizer
moment,27.944,7.79,3.44,0.3,0.52,,183.95,187.96,,,Visualizer
moment,28.173,7.76,3.52,0.32,0.39,,183.83,187.95,,,Visualizer
moment,28.367,7.83,3.54,0.3,0.41,,183.6,188.12,,,Visualizer
moment,28.575,7.76,3.56,0.28,0.42,,183.6,188.1,,,Visualizer
moment,28.802,7.69,3.58,0.3,0.28,,183.49,187.89,,,Visualizer
moment,28.981,7.69,3.91,0.32,0.46,,183.14,187.9,,,Visualizer
moment,29.214,7.73,3.89,0.32,0.37,,183.31,188.0,,,Visualizer
moment,29.383,7.67,3.92,0.31,0.38,,183.31,187.9,,,Visualizer
moment,29.607,7.68,3.93,0.3,0.36,,183.02,187.84,,,Visualizer
moment,29.833,7.65,4.37,0.31,0.78,,183.08,187.81,,,Visualizer
moment,30.012,7.58,4.19,0.33,0.28,,182.85,187.85,,,Visualizer
moment,30.237,7.62,4.31,0.34,0.41,,182.68,187.78,,,Visualizer
moment,30.462,7.64,4.45,0.35,0.51,,182.56,187.77,,,Visualizer
moment,30.644,7.56,4.65,0.36,0.53,,182.45,187.69,,,Visualizer
moment,30.869,7.56,4.69,0.37,0.51,,182.45,187.65,,,Visualizer
moment,31.048,7.56,4.71,0.37,0.51,,182.33,187.72,,,Visualizer
moment,31.273,7.5,4.72,0.39,0.4,,182.33,187.65,,,Visualizer
moment,31.498,7.58,5.05,0.38,0.59,,182.16,187.69,,,Visualizer
moment,31.678,7.5,5.1,0.38,0.44,,182.16,187.6,,,Visualizer
moment,31.903,7.46,5.15,0.4,0.45,,181.98,187.56,,,Visualizer
moment,32.129,7.5,5.19,0.4,0.47,,181.93,187.59,,,Visualizer
moment,32.319,7.43,5.5,0.42,0.57,,181.87,187.5,,,Visualizer
moment,32.534,7.49,5.65,0.41,0.59,,181.58,187.48,,,Visualizer
moment,32.758,7.4,5.67,0.42,0.56,,181.64,187.47,,,Visualizer
moment,32.939,7.4,5.68,0.43,0.52,,181.81,187.44,,,Visualizer
moment,33.163,7.45,6.01,0.41,0.81,,181.58,187.41,,,Visualizer
moment,33.348,7.33,6.01,0.43,0.5,,181.64,187.44,,,Visualizer
moment,33.579,7.41,6.02,0.42,0.36,,181.7,187.52,,,Visualizer
moment,33.812,7.35,6.37,0.42,0.69,,181.41,187.37,,,Visualizer
moment,33.977,7.3,6.44,0.46,0.57,,181.53,187.4,,,Visualizer
moment,34.204,7.29,6.55,0.48,0.53,,181.41,187.37,,,Visualizer
moment,34.424,7.37,6.6,0.46,0.58,,181.58,187.36,,,Visualizer
moment,34.609,7.22,6.8,0.47,0.75,,181.41,187.24,,,Visualizer
moment,34.854,7.27,6.92,0.51,0.54,,181.41,187.17,,,Visualizer
moment,35.008,7.31,7.05,0.5,0.61,,181.7,187.1,,,Visualizer
moment,35.234,7.2,7.09,0.51,0.53,,181.64,187.1,,,Visualizer
moment,35.459,7.21,7.32,0.5,0.71,,181.64,187.18,,,Visualizer
moment,35.648,7.25,7.5,0.49,0.69,,181.81,187.15,,,Visualizer
moment,35.871,7.2,7.55,0.51,0.62,,181.75,187.21,,,Visualizer
moment,36.089,7.16,7.82,0.52,0.74,,181.7,187.0,,,Visualizer
moment,36.276,7.15,7.88,0.51,0.64,,181.93,186.89,,,Visualizer
moment,36.503,7.15,8.01,0.55,0.68,,182.1,187.04,,,Visualizer
moment,36.719,7.14,8.28,0.54,0.74,,182.22,187.04,,,Visualizer
moment,36.918,7.07,8.29,0.54,0.73,,182.5,186.94,,,Visualizer
moment,37.134,7.08,8.47,0.56,0.85,,182.5,186.98,,,Visualizer
moment,37.304,7.09,8.65,0.6,0.76,,182.79,186.92,,,Visualizer
moment,37.542,7.16,8.81,0.58,0.79,,182.79,186.75,,,Visualizer
moment,37.757,7.06,9.0,0.57,0.71,,183.14,186.9,,,Visualizer
moment,37.934,7.01,9.18,0.55,0.79,,183.43,186.91,,,Visualizer
moment,38.181,6.98,9.24,0.6,0.65,,183.37,186.83,,,Visualizer
moment,38.388,7.07,9.48,0.58,0.82,,183.78,186.87,,,Visualizer
moment,38.564,6.91,9.63,0.59,0.72,,183.95,186.92,,,Visualizer
moment,38.795,6.89,9.86,0.6,0.84,,184.06,186.63,,,Visualizer
moment,38.974,6.92,9.9,0.59,0.71,,184.64,186.56,,,Visualizer
moment,39.193,6.94,10.14,0.6,0.88,,184.87,186.71,,,Visualizer
moment,39.419,7.03,10.22,0.58,0.73,,184.93,186.76,,,Visualizer
moment,39.597,6.91,10.42,0.61,0.78,,185.22,186.65,,,Visualizer
moment,39.824,6.88,10.59,0.59,0.72,,185.57,186.58,,,Visualizer
moment,40.095,6.85,10.69,0.59,0.78,,185.92,186.6,,,Visualizer
moment,40.235,6.84,10.93,0.63,0.78,,186.1,186.6,,,Visualizer
moment,40.453,6.91,11.1,0.62,0.86,,186.27,186.64,,,Visualizer
moment,40.678,6.84,11.16,0.64,0.73,,186.62,186.63,,,Visualizer
moment,40.862,6.85,11.44,0.67,0.84,,187.03,186.52,,,Visualizer
moment,41.083,6.83,11.62,0.66,0.91,,187.03,186.46,,,Visualizer
moment,41.267,6.79,11.79,0.68,0.84,,187.55,186.47,,,Visualizer
moment,41.488,6.81,11.99,0.71,0.87,,187.9,186.45,,,Visualizer
moment,41.714,6.77,12.15,0.67,0.97,,187.9,186.5,,,Visualizer
moment,41.893,6.76,12.34,0.71,0.88,,188.37,186.62,,,Visualizer
moment,42.118,6.79,12.5,0.69,0.86,,188.66,186.62,,,Visualizer
moment,42.342,6.68,12.65,0.75,0.84,,188.95,186.57,,,Visualizer
moment,42.527,6.89,12.8,0.68,0.8,,188.71,186.5,,,Visualizer
moment,42.752,6.54,13.05,0.7,0.88,,189.06,186.5,,,Visualizer
moment,42.927,6.66,13.16,0.76,0.81,,189.01,186.54,,,Visualizer
moment,43.154,6.81,13.31,0.68,0.8,,189.24,186.52,,,Visualizer
moment,43.378,6.48,13.56,0.79,0.89,,188.83,186.41,,,Visualizer
moment,43.559,6.81,13.71,0.7,0.89,,188.71,186.44,,,Visualizer
moment,43.783,6.54,13.87,0.71,0.81,,188.71,186.45,,,Visualizer
moment,44.011,6.56,14.13,0.73,0.84,,188.71,186.59,,,Visualizer
moment,44.188,6.65,14.34,0.72,0.86,,188.54,186.54,,,Visualizer
moment,44.413,6.51,14.45,0.76,0.87,,188.42,186.47,,,Visualizer
moment,44.638,6.61,14.67,0.71,0.94,,188.3,186.61,,,Visualizer
moment,44.821,6.46,14.88,0.76,0.9,,188.19,186.68,,,Visualizer
moment,45.043,6.58,15.04,0.71,0.89,,188.02,186.6,,,Visualizer
moment,45.223,6.45,15.26,0.78,0.9,,188.13,186.62,,,Visualizer
moment,45.448,6.56,15.4,0.71,0.93,,187.9,186.67,,,Visualizer
moment,45.68,6.4,15.54,0.75,0.85,,187.96,186.64,,,Visualizer
moment,45.854,6.51,15.73,0.72,0.95,,188.02,186.76,,,Visualizer
moment,46.095,6.4,16.03,0.77,0.97,,187.96,186.73,,,Visualizer
moment,46.303,6.42,16.1,0.78,0.83,,187.9,186.64,,,Visualizer
moment,46.483,6.44,16.38,0.75,0.86,,188.13,186.63,,,Visualizer
moment,46.708,6.36,16.54,0.8,0.95,,188.07,186.76,,,Visualizer
moment,46.888,6.44,16.74,0.73,0.9,,188.3,186.78,,,Visualizer
moment,47.112,6.34,16.87,0.8,0.83,,188.48,186.73,,,Visualizer
moment,47.338,6.37,17.16,0.77,1.04,,188.48,186.71,,,Visualizer
moment,47.519,6.3,17.33,0.77,0.93,,188.71,186.75,,,Visualizer
moment,47.743,6.33,17.46,0.78,0.9,,188.78,186.78,,,Visualizer
moment,47.97,6.36,17.71,0.73,0.95,,188.89,186.81,,,Visualizer
moment,48.148,6.22,17.9,0.81,1.01,,189.01,186.84,,,Visualizer
moment,48.377,6.3,18.12,0.78,0.94,,189.36,186.91,,,Visualizer
moment,48.57,6.26,18.28,0.75,0.93,,189.36,186.85,,,Visualizer
moment,48.777,6.24,18.42,0.77,0.94,,189.54,187.0,,,Visualizer
moment,49.003,6.31,18.63,0.75,0.9,,189.71,187.05,,,Visualizer
moment,49.182,6.16,18.85,0.81,0.93,,189.89,186.99,,,Visualizer
moment,49.418,6.25,19.02,0.75,0.88,,190.29,187.01,,,Visualizer
moment,49.633,6.09,19.26,0.8,0.96,,190.24,187.11,,,Visualizer
moment,49.82,6.22,19.44,0.79,1.0,,190.29,187.08,,,Visualizer
moment,50.041,6.11,19.56,0.82,0.91,,190.47,187.08,,,Visualizer
