information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.532,8.94,4.07,0.94,0.91,,83.87,87.64,,,Visualizer
moment,23.802,8.93,4.41,0.96,0.94,,83.96,87.63,,,Visualizer
moment,24.027,8.83,4.64,0.99,0.97,,83.93,87.6,,,Visualizer
moment,24.297,8.81,5.19,1.04,1.22,,84.09,87.54,,,Visualizer
moment,24.523,8.75,5.34,1.13,1.12,,84.22,87.49,,,Visualizer
moment,24.798,8.92,5.73,1.12,1.31,,84.35,87.46,,,Visualizer
moment,25.017,8.66,6.11,1.2,1.43,,84.35,87.46,,,Visualizer
moment,25.288,8.71,6.39,1.23,1.35,,84.74,87.39,,,Visualizer
moment,25.512,8.7,6.75,1.24,1.37,,84.9,87.42,,,Visualizer
moment,25.782,8.62,7.19,1.32,1.42,,85.19,87.35,,,Visualizer
moment,26.052,8.71,7.51,1.35,1.52,,85.52,87.33,,,Visualizer
moment,26.277,8.59,7.98,1.4,1.55,,86.0,87.27,,,Visualizer
moment,26.547,8.46,8.18,1.47,1.6,,86.33,87.25,,,Visualizer
moment,26.772,8.59,8.18,1.49,1.6,,86.89,87.23,,,Visualizer
moment,27.046,8.51,9.04,1.54,1.63,,87.47,87.19,,,Visualizer
moment,27.272,8.47,9.85,1.62,1.82,,88.1,87.14,,,Visualizer
moment,27.537,8.49,10.27,1.68,1.88,,88.52,87.14,,,Visualizer
moment,27.762,8.46,10.67,1.75,1.94,,89.18,87.15,,,Visualizer
moment,28.032,8.36,11.05,1.85,1.95,,89.84,87.08,,,Visualizer
moment,28.302,8.45,11.69,1.88,1.97,,90.27,87.08,,,Visualizer
moment,28.53,8.35,12.36,1.91,2.03,,90.68,87.09,,,Visualizer
moment,28.797,8.33,12.79,1.95,2.06,,91.34,87.15,,,Visualizer
moment,29.022,8.38,13.27,1.99,2.16,,91.74,87.13,,,Visualizer
moment,29.292,8.34,13.99,2.02,2.24,,92.18,87.21,,,Visualizer
moment,29.517,8.24,14.45,2.06,2.23,,92.62,87.27,,,Visualizer
moment,29.787,8.29,14.89,2.05,2.25,,92.99,87.29,,,Visualizer
moment,30.012,8.2,15.59,2.05,2.26,,93.36,87.39,,,Visualizer
moment,30.284,8.16,16.12,2.08,2.32,,93.73,87.47,,,Visualizer
moment,30.552,8.21,16.82,2.12,2.31,,93.97,87.53,,,Visualizer
moment,30.777,8.11,17.54,2.18,2.32,,94.21,87.64,,,Visualizer
moment,31.047,8.09,18.06,2.23,2.4,,94.48,87.76,,,Visualizer
moment,31.272,8.08,18.58,2.27,2.39,,94.65,87.84,,,Visualizer
moment,31.542,8.08,19.15,2.31,2.52,,94.69,87.9,,,Visualizer
moment,31.767,8.06,19.89,2.32,2.54,,94.86,88.04,,,Visualizer
moment,32.037,7.98,20.42,2.37,2.57,,94.86,88.2,,,Visualizer
moment,32.307,8.03,21.21,2.4,2.56,,94.82,88.33,,,Visualizer
moment,32.532,7.97,21.74,2.41,2.52,,94.96,88.4,,,Visualizer
moment,32.802,7.9,22.5,2.44,2.54,,94.79,88.45,,,Visualizer
moment,33.027,7.96,23.06,2.46,2.57,,94.69,88.58,,,Visualizer
moment,33.342,7.86,23.59,2.48,2.61,,94.62,88.75,,,Visualizer
moment,33.522,7.82,24.43,2.53,2.62,,94.41,88.81,,,Visualizer
moment,33.792,7.89,24.99,2.55,2.66,,94.21,88.86,,,Visualizer
moment,34.017,7.85,25.82,2.58,2.68,,94.04,88.97,,,Visualizer
moment,34.287,7.79,26.15,2.59,2.74,,93.9,89.03,,,Visualizer
moment,34.563,7.78,26.93,2.63,2.67,,93.73,89.17,,,Visualizer
moment,34.782,7.79,27.82,2.59,2.75,,93.46,89.22,,,Visualizer
moment,35.052,7.66,28.39,2.65,2.81,,93.29,89.29,,,Visualizer
moment,35.277,7.72,29.21,2.66,2.73,,93.02,89.3,,,Visualizer
moment,35.547,7.65,29.82,2.69,2.81,,92.92,89.4,,,Visualizer
moment,35.772,7.64,30.6,2.68,2.7,,92.68,89.39,,,Visualizer
moment,36.042,7.59,31.15,2.63,2.68,,92.35,89.41,,,Visualizer
moment,36.267,7.54,31.74,2.69,2.73,,92.18,89.46,,,Visualizer
moment,36.537,7.59,32.3,2.71,2.71,,91.88,89.51,,,Visualizer
moment,36.807,7.57,33.15,2.65,2.75,,91.61,89.53,,,Visualizer
moment,37.032,7.5,34.05,2.67,2.82,,91.31,89.53,,,Visualizer
moment,37.302,7.48,34.59,2.72,2.77,,91.21,89.53,,,Visualizer
