information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.993,2.8,1.9,1.23,1.61,,99.34,97.66,,,Visualizer
moment,14.167,2.58,2.01,0.96,1.34,,99.38,97.59,,,Visualizer
moment,14.399,2.42,2.31,0.75,1.36,,99.34,97.61,,,Visualizer
moment,14.573,2.3,2.69,0.58,1.33,,99.41,97.62,,,Visualizer
moment,14.803,2.19,2.82,0.45,1.26,,99.27,97.65,,,Visualizer
moment,15.038,2.12,2.81,0.35,0.87,,99.23,97.48,,,Visualizer
moment,15.202,2.07,2.81,0.27,0.76,,99.34,97.44,,,Visualizer
moment,15.428,2.02,3.15,0.21,0.8,,99.3,97.43,,,Visualizer
moment,15.653,1.97,3.12,0.17,0.41,,99.2,97.36,,,Visualizer
moment,15.833,1.93,3.34,0.13,0.49,,99.27,97.33,,,Visualizer
moment,16.068,1.9,3.29,0.1,0.46,,99.23,97.27,,,Visualizer
moment,16.237,1.86,3.5,0.08,0.66,,99.16,97.3,,,Visualizer
moment,16.463,1.83,3.53,0.06,0.36,,99.16,97.25,,,Visualizer
moment,16.688,1.8,3.83,0.05,0.68,,99.2,97.21,,,Visualizer
moment,16.867,1.78,3.77,0.04,0.47,,99.09,97.18,,,Visualizer
moment,17.109,1.76,3.77,0.03,0.47,,99.05,97.13,,,Visualizer
moment,17.317,1.73,3.86,0.02,0.34,,99.13,97.07,,,Visualizer
moment,17.502,1.71,4.04,0.02,0.49,,99.16,97.1,,,Visualizer
moment,17.746,1.7,4.11,0.01,0.47,,99.05,97.08,,,Visualizer
moment,17.901,1.68,4.15,0.01,0.35,,99.02,97.07,,,Visualizer
moment,18.128,1.67,4.15,0.01,0.36,,98.84,97.07,,,Visualizer
moment,18.352,1.64,4.17,0.01,0.33,,98.95,96.99,,,Visualizer
moment,18.533,1.63,4.32,0.0,0.27,,98.98,96.98,,,Visualizer
moment,18.762,1.62,4.27,0.0,0.15,,98.91,96.97,,,Visualizer
moment,19.028,1.61,4.46,0.0,0.29,,98.84,96.95,,,Visualizer
moment,19.162,1.59,4.49,0.0,0.31,,98.74,96.91,,,Visualizer
moment,19.392,1.58,4.5,0.0,0.31,,98.84,96.85,,,Visualizer
moment,19.619,1.56,4.5,0.0,0.2,,98.74,96.88,,,Visualizer
moment,19.792,1.55,4.62,0.0,0.25,,98.74,96.84,,,Visualizer
moment,20.063,1.54,4.7,0.0,0.23,,98.7,96.81,,,Visualizer
moment,20.197,1.53,4.8,0.0,0.3,,98.6,96.81,,,Visualizer
moment,20.423,1.52,4.8,0.0,0.29,,98.6,96.73,,,Visualizer
moment,20.648,1.5,4.8,0.0,0.29,,98.53,96.7,,,Visualizer
moment,20.827,1.49,4.81,0.0,0.29,,98.6,96.74,,,Visualizer
moment,21.053,1.49,4.82,0.0,0.11,,98.53,96.68,,,Visualizer
moment,21.277,1.48,4.99,0.0,0.18,,98.42,96.63,,,Visualizer
moment,21.458,1.47,5.02,0.0,0.21,,98.45,96.58,,,Visualizer
moment,21.684,1.46,5.02,0.0,0.21,,98.45,96.56,,,Visualizer
moment,21.862,1.45,5.04,0.0,0.22,,98.31,96.49,,,Visualizer
moment,22.088,1.44,5.12,0.0,0.29,,98.28,96.52,,,Visualizer
moment,22.313,1.43,5.2,0.0,0.2,,98.24,96.54,,,Visualizer
moment,22.493,1.42,5.15,0.0,0.12,,98.21,96.44,,,Visualizer
moment,22.717,1.42,5.15,0.0,0.12,,98.21,96.37,,,Visualizer
moment,22.942,1.41,5.18,0.0,0.13,,98.17,96.37,,,Visualizer
moment,23.124,1.4,5.18,0.0,0.13,,98.17,96.3,,,Visualizer
moment,23.355,1.39,5.35,0.0,0.1,,98.07,96.3,,,Visualizer
moment,23.526,1.39,5.34,0.0,0.16,,98.1,96.2,,,Visualizer
moment,23.754,1.38,5.35,0.0,0.19,,98.17,96.21,,,Visualizer
moment,23.976,1.37,5.35,0.0,0.17,,98.07,96.21,,,Visualizer
moment,24.158,1.36,5.48,0.0,0.29,,98.03,96.13,,,Visualizer
moment,24.383,1.35,5.5,0.0,0.14,,98.0,96.15,,,Visualizer
moment,24.607,1.34,5.49,0.0,0.14,,97.82,96.1,,,Visualizer
moment,24.787,1.34,5.51,0.0,0.15,,97.93,96.08,,,Visualizer
moment,25.013,1.33,5.53,0.0,0.17,,97.89,96.11,,,Visualizer
moment,25.238,1.32,5.54,0.0,0.04,,97.96,96.0,,,Visualizer
moment,25.417,1.32,5.56,0.0,0.06,,97.86,95.95,,,Visualizer
moment,25.645,1.31,5.62,0.0,0.11,,97.82,95.93,,,Visualizer
moment,25.822,1.3,5.8,0.0,0.27,,97.93,95.97,,,Visualizer
moment,26.05,1.3,5.78,0.0,0.24,,97.68,95.88,,,Visualizer
moment,26.273,1.29,5.77,0.0,0.22,,97.68,95.86,,,Visualizer
moment,26.452,1.28,5.77,0.0,0.22,,97.57,95.89,,,Visualizer
moment,26.68,1.27,5.78,0.0,0.21,,97.64,95.83,,,Visualizer
moment,26.902,1.27,5.8,0.0,0.16,,97.54,95.75,,,Visualizer
moment,27.088,1.26,5.81,0.0,0.03,,97.64,95.75,,,Visualizer
moment,27.312,1.26,5.82,0.0,0.05,,97.61,95.82,,,Visualizer
moment,27.488,1.25,5.84,0.0,0.07,,97.51,95.77,,,Visualizer
moment,27.715,1.25,6.03,0.0,0.23,,97.54,95.62,,,Visualizer
moment,27.937,1.24,6.03,0.0,0.22,,97.57,95.67,,,Visualizer
moment,28.122,1.23,6.02,0.0,0.2,,97.4,95.57,,,Visualizer
moment,28.342,1.23,6.12,0.0,0.29,,97.47,95.52,,,Visualizer
moment,28.568,1.23,6.13,0.0,0.28,,97.3,95.55,,,Visualizer
moment,28.747,1.22,6.11,0.0,0.08,,97.47,95.49,,,Visualizer
moment,29.019,1.21,6.11,0.0,0.08,,97.47,95.46,,,Visualizer
moment,29.152,1.21,6.11,0.0,0.08,,97.3,95.45,,,Visualizer
moment,29.378,1.2,6.12,0.0,0.1,,97.12,95.43,,,Visualizer
moment,29.602,1.2,6.13,0.0,0.01,,97.19,95.34,,,Visualizer
moment,29.786,1.19,6.15,0.0,0.03,,97.19,95.34,,,Visualizer
moment,30.012,1.18,6.22,0.0,0.1,,97.19,95.35,,,Visualizer
moment,30.233,1.18,6.25,0.0,0.13,,97.26,95.4,,,Visualizer
moment,30.412,1.17,6.27,0.0,0.14,,97.16,95.33,,,Visualizer
moment,30.64,1.16,6.29,0.0,0.15,,97.02,95.25,,,Visualizer
moment,30.864,1.16,6.32,0.0,0.16,,97.09,95.23,,,Visualizer
moment,31.041,1.16,6.52,0.0,0.28,,96.95,95.21,,,Visualizer
moment,31.269,1.15,6.51,0.0,0.25,,97.02,95.15,,,Visualizer
moment,31.447,1.14,6.5,0.0,0.22,,96.95,95.07,,,Visualizer
moment,31.673,1.14,6.5,0.0,0.2,,96.98,95.05,,,Visualizer
moment,31.899,1.14,6.52,0.0,0.19,,96.74,95.04,,,Visualizer
moment,32.078,1.13,6.52,0.0,0.18,,96.88,95.05,,,Visualizer
moment,32.304,1.12,6.52,0.0,0.0,,96.77,94.94,,,Visualizer
moment,32.533,1.11,6.53,0.0,0.03,,96.77,94.9,,,Visualizer
moment,32.708,1.11,6.55,0.0,0.05,,96.88,94.93,,,Visualizer
moment,32.932,1.11,6.55,0.0,0.04,,96.74,94.94,,,Visualizer
moment,33.115,1.1,6.62,0.0,0.1,,96.67,94.92,,,Visualizer
moment,33.356,1.09,6.63,0.0,0.1,,96.7,94.86,,,Visualizer
moment,33.564,1.09,6.67,0.0,0.13,,96.7,94.91,,,Visualizer
moment,33.741,1.08,6.7,0.0,0.15,,96.77,94.78,,,Visualizer
moment,33.967,1.08,6.71,0.0,0.15,,96.57,94.78,,,Visualizer
moment,34.195,1.07,6.74,0.0,0.16,,96.57,94.72,,,Visualizer
moment,34.373,1.07,6.75,0.0,0.1,,96.63,94.74,,,Visualizer
moment,34.643,1.07,6.75,0.0,0.08,,96.57,94.64,,,Visualizer
moment,34.778,1.06,6.78,0.0,0.07,,96.46,94.7,,,Visualizer
moment,35.002,1.05,6.84,0.0,0.1,,96.53,94.59,,,Visualizer
moment,35.227,1.05,6.87,0.0,0.12,,96.46,94.64,,,Visualizer
moment,35.408,1.05,6.9,0.0,0.15,,96.39,94.57,,,Visualizer
moment,35.645,1.04,6.91,0.0,0.15,,96.46,94.48,,,Visualizer
moment,35.863,1.03,7.01,0.0,0.24,,96.32,94.49,,,Visualizer
moment,36.039,1.03,7.02,0.0,0.23,,96.39,94.52,,,Visualizer
moment,36.264,1.03,7.02,0.0,0.14,,96.29,94.46,,,Visualizer
moment,36.488,1.03,7.03,0.0,0.12,,96.29,94.45,,,Visualizer
moment,36.667,1.02,7.04,0.0,0.12,,96.18,94.44,,,Visualizer
moment,36.894,1.02,7.05,0.0,0.04,,96.15,94.36,,,Visualizer
moment,37.072,1.01,7.05,0.0,0.03,,96.29,94.31,,,Visualizer
moment,37.298,1.01,7.07,0.0,0.05,,96.11,94.37,,,Visualizer
moment,37.527,1.0,7.14,0.0,0.1,,96.18,94.38,,,Visualizer
moment,37.702,1.0,7.16,0.0,0.11,,96.11,94.28,,,Visualizer
moment,37.926,0.99,7.2,0.0,0.14,,95.94,94.25,,,Visualizer
moment,38.153,0.98,7.21,0.0,0.15,,96.08,94.23,,,Visualizer
moment,38.379,0.98,7.23,0.0,0.15,,95.94,94.19,,,Visualizer
moment,38.558,0.98,7.25,0.0,0.1,,95.94,94.13,,,Visualizer
moment,38.743,0.98,7.25,0.0,0.09,,95.91,94.15,,,Visualizer
moment,38.961,0.97,7.27,0.0,0.08,,95.91,94.07,,,Visualizer
moment,39.188,0.96,7.29,0.0,0.08,,95.91,94.02,,,Visualizer
moment,39.369,0.96,7.37,0.0,0.12,,95.87,94.0,,,Visualizer
moment,39.594,0.96,7.38,0.0,0.13,,95.8,93.99,,,Visualizer
moment,39.821,0.95,7.41,0.0,0.13,,95.77,94.02,,,Visualizer
moment,39.996,0.94,7.44,0.0,0.14,,95.66,93.95,,,Visualizer
moment,40.223,0.94,7.44,0.0,0.14,,95.7,93.94,,,Visualizer
moment,40.402,0.94,7.45,0.0,0.08,,95.7,93.9,,,Visualizer
moment,40.628,0.93,7.45,0.0,0.07,,95.73,93.91,,,Visualizer
moment,40.853,0.93,7.49,0.0,0.08,,95.7,93.87,,,Visualizer
moment,41.032,0.93,7.52,0.0,0.08,,95.63,93.83,,,Visualizer
moment,41.303,0.92,7.52,0.0,0.08,,95.56,93.77,,,Visualizer
moment,41.482,0.92,7.59,0.0,0.13,,95.49,93.71,,,Visualizer
moment,41.663,0.91,7.6,0.0,0.14,,95.56,93.75,,,Visualizer
moment,41.89,0.91,7.72,0.0,0.24,,95.56,93.7,,,Visualizer
moment,42.116,0.91,7.69,0.0,0.19,,95.56,93.67,,,Visualizer
moment,42.336,0.9,7.69,0.0,0.1,,95.43,93.65,,,Visualizer
moment,42.518,0.9,7.69,0.0,0.1,,95.53,93.6,,,Visualizer
moment,42.696,0.9,7.71,0.0,0.1,,95.43,93.6,,,Visualizer
moment,42.921,0.89,7.71,0.0,-0.01,,95.32,93.56,,,Visualizer
moment,43.146,0.88,7.72,0.0,0.03,,95.43,93.49,,,Visualizer
moment,43.328,0.88,7.74,0.02,0.05,,95.32,93.56,,,Visualizer
moment,43.553,0.92,7.76,0.16,0.07,,95.25,93.49,,,Visualizer
moment,43.778,0.93,7.78,0.14,0.07,,95.22,93.42,,,Visualizer
moment,43.957,0.9,7.8,0.25,0.09,,95.08,93.4,,,Visualizer
moment,44.181,0.95,7.82,0.29,0.1,,95.05,93.39,,,Visualizer
moment,44.365,0.99,7.84,0.35,0.1,,94.98,93.37,,,Visualizer
moment,44.589,1.03,7.86,0.44,0.1,,94.74,93.37,,,Visualizer
moment,44.812,1.04,7.87,0.52,0.09,,94.46,93.32,,,Visualizer
moment,45.039,1.08,7.89,0.6,0.09,,94.12,93.35,,,Visualizer
moment,45.218,1.12,7.89,0.72,0.07,,93.79,93.32,,,Visualizer
moment,45.443,1.16,7.96,0.8,0.11,,93.41,93.34,,,Visualizer
moment,45.621,1.22,7.98,0.89,0.11,,92.8,93.39,,,Visualizer
moment,45.848,1.27,8.0,0.96,0.12,,92.23,93.34,,,Visualizer
moment,46.027,1.33,8.02,1.08,0.12,,91.7,93.28,,,Visualizer
moment,46.253,1.38,8.04,1.17,0.14,,91.09,93.33,,,Visualizer
moment,46.477,1.46,8.05,1.25,0.09,,90.56,93.3,,,Visualizer
moment,46.658,1.56,8.05,1.33,0.07,,90.0,93.25,,,Visualizer
moment,46.89,1.65,8.07,1.4,0.07,,89.43,93.27,,,Visualizer
moment,47.108,1.75,8.14,1.52,0.11,,88.88,93.31,,,Visualizer
moment,47.288,1.84,8.15,1.62,0.11,,88.41,93.27,,,Visualizer
moment,47.517,1.96,8.32,1.69,0.26,,88.09,93.29,,,Visualizer
moment,47.737,2.09,8.35,1.73,0.29,,87.82,93.26,,,Visualizer
moment,47.918,2.18,8.38,1.76,0.29,,87.86,93.3,,,Visualizer
moment,48.142,2.29,8.39,1.83,0.26,,87.73,93.27,,,Visualizer
moment,48.33,2.43,8.44,1.9,0.25,,87.86,93.24,,,Visualizer
moment,48.549,2.6,8.47,1.96,0.14,,87.89,93.22,,,Visualizer
moment,48.78,2.71,8.77,2.01,0.4,,88.25,93.16,,,Visualizer
moment,48.952,2.81,9.19,2.02,0.77,,88.68,93.05,,,Visualizer
moment,49.18,2.85,9.21,2.12,0.78,,89.01,93.06,,,Visualizer
moment,49.401,3.05,9.64,2.09,1.14,,89.6,93.03,,,Visualizer
moment,49.584,3.13,9.97,2.16,1.17,,90.1,92.95,,,Visualizer
moment,49.807,3.22,10.25,2.17,1.39,,90.59,92.79,,,Visualizer
moment,49.986,3.32,10.63,2.16,1.37,,91.06,92.73,,,Visualizer
moment,50.213,3.38,11.02,2.18,1.59,,91.66,92.73,,,Visualizer
moment,50.437,3.35,11.41,2.18,1.81,,92.3,92.64,,,Visualizer
moment,50.617,3.31,11.89,2.22,1.97,,92.97,92.59,,,Visualizer
moment,50.856,3.37,12.35,2.23,2.15,,93.48,92.58,,,Visualizer
moment,51.074,3.35,12.87,2.26,2.31,,94.02,92.6,,,Visualizer
moment,51.247,3.3,13.29,2.23,2.34,,94.4,92.51,,,Visualizer
moment,51.472,3.18,13.85,2.24,2.32,,94.74,92.47,,,Visualizer
moment,51.651,3.12,14.34,2.24,2.33,,94.88,92.55,,,Visualizer
moment,51.877,3.04,14.82,2.2,2.35,,94.77,92.51,,,Visualizer
moment,52.102,2.92,15.38,2.19,2.39,,94.5,92.56,,,Visualizer
moment,52.282,2.86,15.86,2.2,2.44,,94.19,92.59,,,Visualizer
moment,52.512,2.84,16.36,2.2,2.39,,94.02,92.6,,,Visualizer
moment,52.733,2.8,16.86,2.17,2.4,,93.48,92.57,,,Visualizer
moment,52.913,2.76,17.3,2.16,2.36,,93.28,92.61,,,Visualizer
moment,53.149,2.74,17.74,2.17,2.24,,93.18,92.72,,,Visualizer
moment,53.362,2.73,18.23,2.13,2.48,,92.97,92.68,,,Visualizer
moment,53.542,2.77,18.7,2.16,2.48,,92.97,92.61,,,Visualizer
moment,53.767,2.72,19.17,2.15,2.43,,92.94,92.73,,,Visualizer
moment,53.947,2.72,19.62,2.12,2.41,,92.97,92.68,,,Visualizer
moment,54.173,2.75,20.08,2.21,2.43,,92.91,92.75,,,Visualizer
moment,54.397,2.75,20.72,2.19,2.16,,93.11,92.79,,,Visualizer
moment,54.577,2.68,20.97,2.21,2.16,,93.14,92.67,,,Visualizer
moment,54.803,2.69,21.44,2.23,2.16,,93.28,92.69,,,Visualizer
moment,55.026,2.66,22.12,2.23,2.17,,93.28,92.69,,,Visualizer
moment,55.207,2.61,22.6,2.2,2.14,,93.65,92.71,,,Visualizer
moment,55.439,2.58,23.06,2.18,2.22,,93.65,92.63,,,Visualizer
moment,55.616,2.58,23.5,2.19,2.17,,93.85,92.57,,,Visualizer
moment,55.838,2.56,23.96,2.2,2.17,,93.99,92.57,,,Visualizer
moment,56.062,2.53,24.19,2.19,2.17,,93.99,92.57,,,Visualizer
moment,56.25,2.51,24.67,2.17,2.21,,94.02,92.54,,,Visualizer
moment,56.473,2.46,25.07,2.19,2.35,,94.26,92.54,,,Visualizer
moment,56.702,2.44,25.74,2.2,2.31,,94.26,92.63,,,Visualizer
moment,56.873,2.43,26.21,2.23,2.38,,94.33,92.63,,,Visualizer
moment,57.102,2.45,26.62,2.19,2.31,,94.3,92.58,,,Visualizer
moment,57.277,2.45,27.04,2.15,2.25,,94.33,92.61,,,Visualizer
moment,57.503,2.45,27.27,2.21,2.09,,94.3,92.57,,,Visualizer
moment,57.727,2.46,27.87,2.2,2.02,,94.46,92.62,,,Visualizer
moment,57.908,2.41,28.35,2.2,2.03,,94.43,92.62,,,Visualizer
moment,58.132,2.43,28.78,2.15,2.05,,94.46,92.56,,,Visualizer
moment,58.357,2.42,29.21,2.17,2.06,,94.7,92.57,,,Visualizer
moment,58.537,2.39,29.64,2.21,2.04,,94.67,92.55,,,Visualizer
moment,58.762,2.37,30.06,2.21,2.08,,94.81,92.64,,,Visualizer
moment,58.986,2.34,30.5,2.22,2.04,,94.67,92.62,,,Visualizer
moment,59.167,2.33,30.95,2.22,2.06,,94.81,92.59,,,Visualizer
moment,59.393,2.31,31.3,2.21,2.2,,94.6,92.56,,,Visualizer
moment,59.573,2.3,31.76,2.21,2.22,,94.57,92.56,,,Visualizer
moment,59.797,2.29,32.17,2.17,2.2,,94.5,92.58,,,Visualizer
moment,60.021,2.27,32.59,2.18,2.19,,94.46,92.64,,,Visualizer
moment,60.202,2.3,33.01,2.17,2.2,,94.46,92.62,,,Visualizer
moment,60.426,2.26,33.5,2.18,2.09,,94.43,92.61,,,Visualizer
moment,60.697,2.26,33.87,2.23,2.01,,94.5,92.61,,,Visualizer
moment,60.832,2.29,34.47,2.21,1.97,,94.43,92.65,,,Visualizer
moment,61.057,2.28,34.74,2.19,2.04,,94.5,92.67,,,Visualizer
moment,61.237,2.26,35.13,2.19,2.01,,94.64,92.65,,,Visualizer
moment,61.462,2.25,35.55,2.19,1.95,,94.54,92.61,,,Visualizer
moment,61.687,2.26,36.21,2.16,2.04,,94.74,92.64,,,Visualizer
moment,61.867,2.23,36.64,2.16,2.06,,94.57,92.67,,,Visualizer
moment,62.092,2.19,37.04,2.16,1.97,,94.5,92.66,,,Visualizer
moment,62.364,2.22,37.27,2.12,2.03,,94.64,92.66,,,Visualizer
moment,62.501,2.23,37.84,2.18,2.18,,94.54,92.68,,,Visualizer
moment,62.722,2.21,38.01,2.18,2.12,,94.5,92.68,,,Visualizer
moment,62.946,2.21,38.7,2.18,2.17,,94.4,92.64,,,Visualizer
moment,63.135,2.22,39.13,2.17,2.19,,94.36,92.64,,,Visualizer
moment,63.364,2.22,39.5,2.18,2.12,,94.26,92.65,,,Visualizer
moment,63.534,2.22,39.96,2.2,2.01,,94.4,92.72,,,Visualizer
moment,63.757,2.2,40.13,2.22,2.01,,94.46,92.67,,,Visualizer
moment,63.981,2.21,40.78,2.2,1.98,,94.36,92.62,,,Visualizer
moment,64.162,2.17,41.2,2.18,1.97,,94.33,92.61,,,Visualizer
moment,64.387,2.17,41.55,2.21,1.95,,94.43,92.64,,,Visualizer
moment,64.612,2.18,42.0,2.21,1.94,,94.43,92.66,,,Visualizer
moment,64.792,2.15,42.39,2.22,1.94,,94.36,92.65,,,Visualizer
moment,65.017,2.12,42.86,2.18,1.98,,94.5,92.63,,,Visualizer
moment,65.199,2.15,43.2,2.17,1.9,,94.36,92.59,,,Visualizer
moment,65.422,2.14,43.6,2.21,2.11,,94.36,92.61,,,Visualizer
moment,65.646,2.12,44.03,2.2,2.12,,94.36,92.62,,,Visualizer
moment,65.827,2.11,44.41,2.2,2.11,,94.54,92.58,,,Visualizer
moment,66.061,2.12,44.8,2.15,2.03,,94.43,92.6,,,Visualizer
moment,66.29,2.1,45.21,2.16,2.08,,94.3,92.57,,,Visualizer
moment,66.461,2.08,45.63,2.19,1.93,,94.4,92.53,,,Visualizer
moment,66.682,2.13,46.0,2.17,1.87,,94.43,92.63,,,Visualizer
moment,66.862,2.13,46.43,2.17,1.92,,94.4,92.63,,,Visualizer
moment,67.086,2.11,46.85,2.18,1.95,,94.26,92.65,,,Visualizer
moment,67.357,2.13,47.2,2.2,1.89,,94.33,92.6,,,Visualizer
moment,67.492,2.11,47.83,2.21,1.9,,94.33,92.55,,,Visualizer
moment,67.717,2.12,48.04,2.16,1.94,,94.23,92.57,,,Visualizer
moment,67.942,2.15,48.47,2.21,1.94,,94.4,92.63,,,Visualizer
moment,68.121,2.11,48.89,2.21,1.94,,94.43,92.65,,,Visualizer
moment,68.346,2.09,49.28,2.22,1.98,,94.3,92.63,,,Visualizer
moment,68.572,2.16,49.81,2.2,2.04,,94.3,92.6,,,Visualizer
moment,68.752,2.11,50.25,2.19,2.1,,94.3,92.6,,,Visualizer
moment,68.98,2.1,50.49,2.19,2.16,,94.26,92.62,,,Visualizer
moment,69.157,2.13,50.85,2.2,2.05,,94.26,92.55,,,Visualizer
moment,69.382,2.1,51.27,2.22,2.07,,94.23,92.63,,,Visualizer
moment,69.611,2.09,51.63,2.21,1.87,,94.23,92.6,,,Visualizer
moment,69.789,2.08,52.27,2.18,1.92,,94.33,92.54,,,Visualizer
moment,70.012,2.11,52.46,2.14,1.87,,94.36,92.55,,,Visualizer
moment,70.239,2.15,53.07,2.13,1.94,,94.33,92.52,,,Visualizer
moment,70.418,2.11,53.46,2.18,1.94,,94.23,92.59,,,Visualizer
moment,70.642,2.12,53.66,2.18,1.93,,94.23,92.62,,,Visualizer
