information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.432,7.08,6.3,1.49,1.13,,84.33,87.97,,,Visualizer
moment,10.647,7.09,6.7,1.46,1.18,,84.43,88.02,,,Visualizer
moment,10.822,7.22,6.8,1.34,1.18,,84.36,87.99,,,Visualizer
moment,11.073,7.1,7.0,1.35,1.08,,84.49,87.99,,,Visualizer
moment,11.279,7.16,7.2,1.29,1.13,,84.59,88.01,,,Visualizer
moment,11.456,7.11,7.6,1.29,1.11,,84.68,87.96,,,Visualizer
moment,11.654,7.11,7.6,1.24,1.11,,84.59,88.02,,,Visualizer
moment,11.911,7.1,8.0,1.29,1.11,,84.55,88.09,,,Visualizer
moment,12.09,7.11,8.3,1.27,1.13,,84.62,88.05,,,Visualizer
moment,12.298,7.09,8.6,1.23,1.18,,84.62,87.96,,,Visualizer
moment,12.492,7.09,8.8,1.33,1.16,,84.78,88.01,,,Visualizer
moment,12.722,7.11,9.0,1.35,1.16,,84.52,87.97,,,Visualizer
moment,12.92,7.11,9.4,1.26,1.18,,84.55,87.95,,,Visualizer
moment,13.113,7.15,9.6,1.29,1.21,,84.71,88.05,,,Visualizer
moment,13.324,7.17,9.9,1.31,1.21,,84.62,88.04,,,Visualizer
moment,13.559,7.08,10.5,1.35,1.28,,84.43,87.95,,,Visualizer
moment,13.746,7.02,10.6,1.34,1.26,,84.62,87.87,,,Visualizer
moment,13.949,7.04,10.9,1.37,1.31,,84.49,87.88,,,Visualizer
moment,14.195,7.1,11.2,1.42,1.31,,84.62,87.94,,,Visualizer
moment,14.381,7.03,11.6,1.45,1.33,,84.39,87.89,,,Visualizer
moment,14.606,7.02,12.0,1.41,1.33,,84.49,87.81,,,Visualizer
moment,14.77,7.05,12.3,1.44,1.38,,84.55,87.84,,,Visualizer
moment,15.014,6.97,12.8,1.49,1.46,,84.55,87.82,,,Visualizer
moment,15.217,6.94,12.9,1.54,1.46,,84.55,87.85,,,Visualizer
moment,15.415,7.04,13.3,1.54,1.48,,84.71,87.81,,,Visualizer
moment,15.604,7.03,13.9,1.54,1.56,,84.55,87.73,,,Visualizer
moment,15.861,6.97,14.2,1.58,1.56,,84.71,87.69,,,Visualizer
moment,16.037,7.05,14.6,1.54,1.58,,84.65,87.72,,,Visualizer
moment,16.244,6.88,14.8,1.59,1.61,,84.81,87.7,,,Visualizer
moment,16.507,7.03,15.3,1.56,1.63,,84.88,87.72,,,Visualizer
moment,16.672,6.9,15.8,1.63,1.71,,84.88,87.64,,,Visualizer
moment,16.87,6.92,16.1,1.73,1.68,,85.01,87.63,,,Visualizer
moment,17.061,7.03,16.5,1.7,1.74,,85.14,87.6,,,Visualizer
moment,17.305,6.96,17.0,1.69,1.79,,85.2,87.57,,,Visualizer
moment,17.521,6.92,17.4,1.78,1.76,,85.27,87.55,,,Visualizer
moment,17.697,6.92,17.8,1.76,1.81,,85.3,87.55,,,Visualizer
moment,17.896,6.92,18.2,1.75,1.84,,85.55,87.55,,,Visualizer
moment,18.148,6.91,18.8,1.77,1.86,,85.52,87.49,,,Visualizer
moment,18.329,6.91,19.0,1.79,1.86,,85.59,87.48,,,Visualizer
moment,18.572,6.86,19.7,1.83,1.94,,85.72,87.51,,,Visualizer
moment,18.769,7.05,19.9,1.75,1.91,,85.72,87.4,,,Visualizer
moment,18.963,6.78,20.4,1.86,1.96,,85.72,87.41,,,Visualizer
moment,19.158,6.9,21.1,1.88,2.01,,85.85,87.44,,,Visualizer
moment,19.426,6.92,21.6,1.88,2.04,,85.91,87.36,,,Visualizer
moment,19.596,6.84,22.0,1.94,2.04,,85.98,87.34,,,Visualizer
moment,19.801,6.87,22.2,1.88,2.06,,86.11,87.25,,,Visualizer
moment,19.986,6.74,22.6,1.98,2.06,,86.07,87.26,,,Visualizer
moment,20.23,6.89,23.4,2.03,2.11,,86.11,87.31,,,Visualizer
moment,20.435,6.95,23.8,2.03,2.14,,86.24,87.22,,,Visualizer
moment,20.62,6.94,24.3,2.02,2.14,,86.24,87.18,,,Visualizer
moment,20.838,6.86,24.6,2.02,2.19,,86.3,87.17,,,Visualizer
moment,21.075,6.87,25.3,1.97,2.21,,86.27,87.22,,,Visualizer
moment,21.253,6.87,25.8,1.95,2.21,,86.24,87.14,,,Visualizer
moment,21.45,6.89,26.2,1.98,2.21,,86.34,87.11,,,Visualizer
moment,21.644,6.86,26.7,2.01,2.24,,86.3,87.1,,,Visualizer
moment,21.892,6.9,27.2,2.0,2.26,,86.2,87.09,,,Visualizer
moment,22.083,6.88,28.0,2.04,2.31,,86.37,87.06,,,Visualizer
moment,22.277,6.86,28.2,2.02,2.31,,86.43,87.07,,,Visualizer
moment,22.476,6.86,28.6,2.02,2.29,,86.43,87.0,,,Visualizer
moment,22.716,6.8,29.3,2.06,2.29,,86.53,87.01,,,Visualizer
moment,22.911,6.98,29.6,1.96,2.31,,86.5,86.99,,,Visualizer
moment,23.116,6.85,30.1,1.93,2.31,,86.59,86.98,,,Visualizer
moment,23.367,6.82,30.6,1.96,2.34,,86.59,86.94,,,Visualizer
moment,23.548,6.87,31.1,1.96,2.34,,86.59,86.98,,,Visualizer
moment,23.755,6.94,31.8,2.0,2.36,,86.69,86.92,,,Visualizer
moment,23.935,6.87,32.0,2.0,2.36,,86.72,86.9,,,Visualizer
moment,24.179,6.84,32.8,2.04,2.36,,86.79,86.82,,,Visualizer
moment,24.374,6.82,33.0,2.02,2.36,,86.82,86.83,,,Visualizer
moment,24.585,6.81,33.7,2.04,2.36,,86.86,86.9,,,Visualizer
moment,24.763,6.84,33.9,2.07,2.34,,86.86,86.81,,,Visualizer
moment,25.008,6.95,34.5,2.06,2.36,,86.89,86.82,,,Visualizer
moment,25.221,6.83,35.2,2.03,2.36,,86.92,86.79,,,Visualizer
moment,25.414,6.86,35.4,2.06,2.36,,86.89,86.8,,,Visualizer
moment,25.648,6.87,36.2,2.11,2.39,,86.98,86.81,,,Visualizer
moment,25.855,6.89,36.7,2.12,2.39,,86.98,86.77,,,Visualizer
moment,26.032,6.87,36.9,2.1,2.39,,86.92,86.75,,,Visualizer
moment,26.241,6.85,37.6,2.07,2.36,,87.05,86.74,,,Visualizer
moment,26.47,6.76,38.1,2.08,2.39,,87.15,86.73,,,Visualizer
moment,26.674,6.68,38.7,2.1,2.41,,87.02,86.73,,,Visualizer
moment,26.86,6.74,39.1,2.13,2.39,,87.02,86.74,,,Visualizer
moment,27.066,6.78,39.6,2.14,2.39,,87.28,86.75,,,Visualizer
moment,27.308,6.86,40.3,2.15,2.39,,87.31,86.72,,,Visualizer
moment,27.514,6.76,40.6,2.16,2.39,,87.15,86.68,,,Visualizer
