information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.363,0.63,0.0,7.88,0.0,,85.11,84.97,,,Visualizer
moment,3.559,0.67,0.0,7.87,0.0,,85.18,84.99,,,Visualizer
moment,3.753,0.76,0.0,7.94,0.0,,85.02,84.86,,,Visualizer
moment,3.948,0.85,0.0,7.91,0.0,,85.11,84.75,,,Visualizer
moment,4.192,0.94,0.0,8.0,0.0,,85.02,84.66,,,Visualizer
moment,4.387,1.05,0.0,7.99,0.0,,84.89,84.56,,,Visualizer
moment,4.582,1.14,0.0,7.96,0.0,,84.76,84.52,,,Visualizer
moment,4.826,1.29,0.0,7.97,0.0,,84.73,84.41,,,Visualizer
moment,5.021,1.44,0.0,7.98,0.0,,84.76,84.33,,,Visualizer
moment,5.216,1.62,0.0,7.95,0.0,,84.76,84.34,,,Visualizer
moment,5.46,1.83,0.0,7.96,0.0,,84.66,84.27,,,Visualizer
moment,5.655,2.1,0.0,7.89,0.0,,84.46,84.24,,,Visualizer
moment,5.85,2.35,0.0,7.91,0.0,,84.34,84.19,,,Visualizer
moment,6.045,2.66,0.0,7.8,0.0,,84.37,84.21,,,Visualizer
moment,6.289,2.99,0.0,7.44,0.0,,84.27,84.26,,,Visualizer
moment,6.483,3.25,0.0,7.03,0.0,,84.18,84.12,,,Visualizer
moment,6.679,3.36,0.0,6.56,0.0,,84.14,84.07,,,Visualizer
moment,6.874,3.48,0.0,6.01,0.0,,84.11,83.95,,,Visualizer
moment,7.117,3.62,0.0,5.35,0.0,,83.92,84.03,,,Visualizer
moment,7.311,3.62,0.0,4.67,0.0,,83.72,83.89,,,Visualizer
moment,7.507,3.63,0.0,4.05,0.0,,83.63,83.84,,,Visualizer
moment,7.703,3.61,0.0,3.44,0.0,,83.5,83.77,,,Visualizer
moment,7.946,3.53,0.0,2.87,0.0,,83.53,83.76,,,Visualizer
moment,8.19,3.5,0.0,2.33,0.0,,83.18,83.75,,,Visualizer
moment,8.336,3.38,0.0,1.98,0.0,,83.14,83.65,,,Visualizer
moment,8.531,3.34,0.0,1.63,0.0,,83.14,83.53,,,Visualizer
moment,8.774,3.26,0.0,1.4,0.0,,82.86,83.58,,,Visualizer
moment,8.969,3.24,0.0,1.11,0.0,,82.73,83.58,,,Visualizer
moment,9.174,3.1,0.0,1.02,0.0,,82.76,83.46,,,Visualizer
moment,9.41,3.27,0.1,0.86,0.1,,82.73,83.42,,,Visualizer
moment,9.603,3.2,0.1,0.67,0.1,,82.5,83.37,,,Visualizer
moment,9.847,3.02,0.1,0.52,0.1,,82.6,83.29,,,Visualizer
moment,9.994,2.98,0.1,0.54,0.1,,82.47,83.25,,,Visualizer
moment,10.237,3.05,0.1,0.43,-0.1,,82.44,83.24,,,Visualizer
moment,10.438,3.01,0.2,0.57,0.1,,82.28,83.26,,,Visualizer
moment,10.637,3.2,0.3,0.48,0.21,,82.21,83.17,,,Visualizer
moment,10.822,3.1,0.4,0.37,0.31,,82.18,83.09,,,Visualizer
moment,11.066,2.98,0.4,0.29,0.31,,82.12,83.13,,,Visualizer
moment,11.261,2.91,0.4,0.23,0.31,,82.15,83.13,,,Visualizer
moment,11.456,2.84,0.4,0.27,0.21,,82.05,83.02,,,Visualizer
moment,11.7,2.92,0.4,0.27,-0.1,,82.12,82.98,,,Visualizer
moment,11.9,2.91,0.4,0.21,0.0,,82.08,82.98,,,Visualizer
moment,12.093,2.82,0.6,0.28,0.21,,81.99,83.01,,,Visualizer
moment,12.298,2.94,0.7,0.25,0.31,,81.92,82.93,,,Visualizer
moment,12.529,2.89,0.7,0.2,0.31,,81.86,82.94,,,Visualizer
moment,12.724,2.81,0.7,0.24,0.31,,81.86,82.86,,,Visualizer
moment,12.919,2.88,0.8,0.22,0.42,,81.86,82.8,,,Visualizer
moment,13.162,2.85,1.1,0.18,0.42,,81.73,82.91,,,Visualizer
moment,13.358,2.77,1.1,0.14,0.42,,81.79,82.92,,,Visualizer
moment,13.553,2.73,1.0,0.11,0.31,,81.76,82.85,,,Visualizer
moment,13.795,2.76,1.0,0.22,0.31,,81.86,82.73,,,Visualizer
moment,14.04,2.84,1.0,0.18,0.0,,81.7,82.75,,,Visualizer
moment,14.192,2.76,1.3,0.14,0.31,,81.67,82.81,,,Visualizer
moment,14.398,2.7,1.2,0.11,0.1,,81.73,82.79,,,Visualizer
moment,14.625,2.67,1.2,0.09,0.21,,81.63,82.61,,,Visualizer
moment,14.827,2.63,1.5,0.07,0.52,,81.54,82.72,,,Visualizer
moment,15.015,2.6,1.5,0.07,0.52,,81.6,82.73,,,Visualizer
moment,15.21,2.65,1.5,0.18,0.31,,81.54,82.7,,,Visualizer
moment,15.453,2.71,1.5,0.15,0.31,,81.6,82.67,,,Visualizer
moment,15.649,2.63,1.5,0.11,0.31,,81.54,82.65,,,Visualizer
moment,15.858,2.61,1.6,0.22,0.1,,81.6,82.63,,,Visualizer
moment,16.038,2.75,1.6,0.41,0.1,,81.47,82.62,,,Visualizer
moment,16.284,2.97,1.6,0.38,0.0,,81.54,82.63,,,Visualizer
moment,16.484,2.94,1.8,0.43,0.31,,81.51,82.59,,,Visualizer
moment,16.721,3.06,1.8,0.63,0.21,,81.41,82.55,,,Visualizer
moment,16.916,3.35,1.8,0.73,0.1,,81.31,82.63,,,Visualizer
moment,17.111,3.55,1.9,0.86,0.31,,81.44,82.53,,,Visualizer
moment,17.306,3.78,1.9,0.91,0.31,,81.25,82.56,,,Visualizer
moment,17.502,4.01,2.0,1.04,0.21,,81.22,82.58,,,Visualizer
moment,17.747,4.26,2.1,1.1,0.31,,80.96,82.54,,,Visualizer
moment,17.94,4.55,2.1,1.15,0.31,,80.96,82.54,,,Visualizer
moment,18.137,4.8,2.1,1.18,0.21,,80.68,82.51,,,Visualizer
moment,18.329,5.08,2.4,1.22,0.52,,80.61,82.55,,,Visualizer
moment,18.573,5.36,2.4,1.24,0.31,,80.48,82.54,,,Visualizer
moment,18.769,5.65,2.4,1.25,0.31,,80.32,82.44,,,Visualizer
moment,18.964,5.86,2.9,1.3,0.83,,80.26,82.45,,,Visualizer
moment,19.159,6.15,3.0,1.32,0.62,,80.2,82.47,,,Visualizer
moment,19.402,6.47,3.3,1.34,0.94,,80.13,82.46,,,Visualizer
moment,19.598,6.72,3.3,1.37,0.94,,80.1,82.41,,,Visualizer
moment,19.792,6.98,3.4,1.39,0.94,,79.91,82.36,,,Visualizer
moment,20.089,7.26,3.7,1.43,0.73,,79.94,82.26,,,Visualizer
moment,20.231,7.52,3.7,1.44,0.73,,79.84,82.24,,,Visualizer
moment,20.426,7.76,4.2,1.44,1.15,,79.65,82.23,,,Visualizer
moment,20.67,8.02,4.5,1.49,1.15,,79.62,82.12,,,Visualizer
moment,20.865,8.3,4.8,1.53,1.35,,79.59,82.08,,,Visualizer
moment,21.059,8.58,5.2,1.57,1.35,,79.52,82.06,,,Visualizer
moment,21.255,8.73,5.4,1.53,1.25,,79.52,81.94,,,Visualizer
moment,21.498,8.68,5.8,1.47,1.46,,79.46,81.9,,,Visualizer
moment,21.694,8.68,6.1,1.5,1.56,,79.49,81.76,,,Visualizer
moment,21.888,8.75,6.3,1.5,1.56,,79.39,81.77,,,Visualizer
moment,22.133,8.72,6.9,1.49,1.56,,79.36,81.67,,,Visualizer
moment,22.327,8.71,7.1,1.5,1.67,,79.33,81.7,,,Visualizer
moment,22.522,8.72,7.2,1.5,1.56,,79.33,81.59,,,Visualizer
moment,22.717,8.67,7.9,1.49,1.67,,79.24,81.48,,,Visualizer
moment,22.962,8.61,8.1,1.5,1.77,,79.27,81.46,,,Visualizer
moment,23.156,8.58,8.5,1.53,1.67,,79.08,81.38,,,Visualizer
moment,23.351,8.55,8.9,1.54,1.77,,79.08,81.31,,,Visualizer
moment,23.546,8.47,9.2,1.55,1.77,,79.24,81.31,,,Visualizer
moment,23.79,8.42,9.7,1.57,1.87,,78.98,81.19,,,Visualizer
moment,23.985,8.33,10.1,1.58,1.98,,78.92,81.13,,,Visualizer
moment,24.18,8.23,10.1,1.6,1.98,,78.95,81.17,,,Visualizer
moment,24.375,8.15,10.6,1.6,1.98,,78.92,81.14,,,Visualizer
moment,24.618,8.04,11.0,1.6,1.98,,78.79,81.08,,,Visualizer
moment,24.863,7.95,11.9,1.61,1.87,,78.73,80.95,,,Visualizer
moment,25.02,7.89,12.1,1.61,1.98,,78.66,80.89,,,Visualizer
moment,25.204,7.77,12.5,1.62,1.98,,78.66,80.81,,,Visualizer
moment,25.467,7.65,13.0,1.59,1.87,,78.6,80.73,,,Visualizer
moment,25.645,7.6,13.2,1.61,1.87,,78.7,80.69,,,Visualizer
moment,25.837,7.51,13.9,1.61,2.08,,78.63,80.62,,,Visualizer
moment,26.13,7.43,14.2,1.62,1.98,,78.54,80.64,,,Visualizer
moment,26.275,7.34,14.4,1.62,1.98,,78.47,80.55,,,Visualizer
moment,26.471,7.27,15.2,1.65,2.08,,78.41,80.46,,,Visualizer
moment,26.666,7.19,15.2,1.64,2.08,,78.57,80.45,,,Visualizer
moment,26.926,7.14,15.9,1.64,1.98,,78.41,80.36,,,Visualizer
moment,27.184,7.04,16.4,1.65,2.08,,78.44,80.41,,,Visualizer
moment,27.301,6.97,16.6,1.69,2.08,,78.21,80.27,,,Visualizer
moment,27.494,6.91,17.1,1.68,1.98,,78.34,80.25,,,Visualizer
moment,27.739,6.83,17.3,1.7,1.98,,78.38,80.24,,,Visualizer
moment,27.934,6.72,17.9,1.68,2.08,,78.25,80.18,,,Visualizer
moment,28.191,6.68,18.4,1.67,1.87,,78.18,80.08,,,Visualizer
moment,28.372,6.69,18.6,1.66,1.87,,78.21,80.03,,,Visualizer
moment,28.572,6.65,19.2,1.7,1.98,,78.06,80.03,,,Visualizer
moment,28.763,6.59,19.5,1.68,1.87,,78.12,79.95,,,Visualizer
moment,29.006,6.48,20.1,1.68,1.87,,78.02,79.9,,,Visualizer
moment,29.202,6.45,20.5,1.68,1.98,,77.96,79.83,,,Visualizer
moment,29.395,6.47,20.6,1.67,1.87,,77.99,79.85,,,Visualizer
moment,29.639,6.46,21.2,1.67,1.98,,77.87,79.82,,,Visualizer
moment,29.836,6.43,21.6,1.69,1.98,,77.87,79.82,,,Visualizer
moment,30.038,6.41,22.1,1.67,1.87,,77.9,79.75,,,Visualizer
moment,30.235,6.3,22.3,1.72,1.87,,77.84,79.66,,,Visualizer
moment,30.422,6.31,22.6,1.67,1.87,,77.8,79.6,,,Visualizer
moment,30.663,6.26,23.2,1.67,1.87,,77.77,79.64,,,Visualizer
moment,30.857,6.25,23.2,1.7,1.87,,77.84,79.51,,,Visualizer
moment,31.053,6.3,23.7,1.72,1.87,,77.71,79.54,,,Visualizer
moment,31.296,6.23,24.3,1.72,1.87,,77.74,79.45,,,Visualizer
moment,31.492,6.13,24.6,1.74,1.87,,77.68,79.38,,,Visualizer
moment,31.694,6.1,25.1,1.71,1.77,,77.61,79.42,,,Visualizer
moment,31.89,6.08,25.3,1.67,1.87,,77.64,79.33,,,Visualizer
moment,32.126,6.08,25.7,1.67,1.87,,77.61,79.22,,,Visualizer
moment,32.321,6.11,26.3,1.67,1.87,,77.58,79.29,,,Visualizer
moment,32.519,6.19,26.6,1.68,1.87,,77.71,79.31,,,Visualizer
moment,32.713,6.21,26.8,1.73,1.87,,77.61,79.23,,,Visualizer
moment,32.955,6.26,27.4,1.72,1.98,,77.55,79.22,,,Visualizer
moment,33.15,6.18,27.4,1.74,1.98,,77.58,79.17,,,Visualizer
moment,33.394,6.2,28.0,1.73,1.77,,77.52,79.09,,,Visualizer
moment,33.553,6.19,28.2,1.74,1.87,,77.61,79.05,,,Visualizer
moment,33.79,6.17,29.1,1.75,1.77,,77.55,79.02,,,Visualizer
moment,34.0,6.21,29.3,1.77,1.77,,77.48,79.07,,,Visualizer
moment,34.183,6.16,29.7,1.75,1.87,,77.58,78.98,,,Visualizer
moment,34.456,6.12,30.3,1.75,1.98,,77.55,79.01,,,Visualizer
