information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.708,2.67,2.93,3.41,2.12,,189.11,189.25,,,Visualizer
moment,10.889,2.83,3.42,3.44,2.07,,188.99,189.42,,,Visualizer
moment,11.068,3.05,3.88,3.39,2.39,,188.76,189.31,,,Visualizer
moment,11.248,3.24,4.06,3.43,2.08,,188.35,189.22,,,Visualizer
moment,11.518,3.49,4.8,3.42,2.14,,188.29,189.26,,,Visualizer
moment,11.698,3.7,5.28,3.41,2.4,,188.23,189.43,,,Visualizer
moment,11.968,3.96,5.7,3.49,2.06,,188.11,189.43,,,Visualizer
moment,12.103,4.35,6.58,3.55,2.85,,188.47,189.39,,,Visualizer
moment,12.328,4.69,6.83,3.59,2.44,,188.47,189.35,,,Visualizer
moment,12.512,5.07,7.55,3.71,2.88,,188.7,189.38,,,Visualizer
moment,12.733,5.52,8.14,3.75,2.79,,189.05,189.22,,,Visualizer
moment,12.913,5.9,8.82,3.84,3.01,,189.17,189.24,,,Visualizer
moment,13.138,6.34,9.38,3.92,3.14,,189.7,189.25,,,Visualizer
moment,13.318,6.75,9.96,3.86,3.33,,189.93,189.17,,,Visualizer
moment,13.588,6.98,10.94,3.82,3.31,,190.1,189.11,,,Visualizer
moment,13.768,7.13,11.85,3.89,3.43,,190.22,189.07,,,Visualizer
moment,13.948,7.39,12.17,3.95,3.46,,190.22,189.09,,,Visualizer
moment,14.173,7.57,13.13,3.95,3.59,,190.46,189.09,,,Visualizer
moment,14.398,7.69,14.1,3.96,3.57,,190.7,189.14,,,Visualizer
moment,14.582,7.67,14.56,4.0,3.78,,190.64,189.13,,,Visualizer
moment,14.803,7.64,15.55,4.06,3.82,,190.58,189.11,,,Visualizer
moment,14.983,7.68,16.21,4.11,3.79,,190.58,188.97,,,Visualizer
moment,15.208,7.6,17.37,4.12,3.9,,190.34,189.02,,,Visualizer
moment,15.433,7.42,18.15,4.11,4.06,,190.29,189.0,,,Visualizer
moment,15.613,7.2,18.85,4.08,4.14,,189.87,189.02,,,Visualizer
moment,15.838,7.05,19.81,4.13,4.07,,189.87,189.19,,,Visualizer
moment,16.063,6.98,20.59,4.18,4.03,,189.75,189.11,,,Visualizer
moment,16.333,6.8,21.99,4.2,3.91,,189.87,189.09,,,Visualizer
moment,16.468,6.71,22.31,4.23,3.91,,190.1,189.2,,,Visualizer
moment,16.693,6.59,23.42,4.27,4.08,,190.1,189.22,,,Visualizer
moment,16.873,6.48,24.19,4.32,4.07,,190.29,189.22,,,Visualizer
moment,17.143,6.38,25.29,4.34,4.15,,190.4,189.18,,,Visualizer
moment,17.278,6.28,25.55,4.28,4.03,,190.87,189.17,,,Visualizer
moment,17.503,6.13,26.72,4.26,4.0,,190.99,189.11,,,Visualizer
moment,17.775,6.03,27.95,4.29,4.25,,191.17,189.18,,,Visualizer
moment,17.953,5.99,28.74,4.28,4.25,,191.29,189.22,,,Visualizer
moment,18.133,5.86,29.29,4.3,4.23,,191.64,189.17,,,Visualizer
moment,18.359,5.77,30.24,4.35,4.39,,192.0,189.05,,,Visualizer
moment,18.583,5.71,31.43,4.39,4.47,,191.93,188.98,,,Visualizer
moment,18.764,5.6,32.01,4.42,4.35,,192.12,188.94,,,Visualizer
