information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.524,2.67,0.0,5.59,0.0,,96.2,95.46,,,Visualizer
moment,6.749,3.3,0.0,5.44,0.0,,96.06,95.46,,,Visualizer
moment,7.019,3.91,0.0,4.91,0.0,,95.99,95.46,,,Visualizer
moment,7.244,4.07,0.3,4.16,0.29,,95.64,95.48,,,Visualizer
moment,7.523,3.92,0.32,3.59,0.31,,95.54,95.43,,,Visualizer
moment,7.784,3.91,0.95,2.99,0.93,,95.44,95.4,,,Visualizer
moment,8.009,3.8,1.39,2.69,1.36,,95.27,95.44,,,Visualizer
moment,8.279,3.93,1.57,2.31,1.53,,94.89,95.46,,,Visualizer
moment,8.504,3.9,2.1,2.16,1.74,,94.82,95.45,,,Visualizer
moment,8.774,4.05,2.24,1.98,1.42,,94.41,95.44,,,Visualizer
moment,9.001,4.2,2.66,1.88,1.24,,94.41,95.41,,,Visualizer
moment,9.268,4.4,2.97,1.78,1.37,,94.0,95.35,,,Visualizer
moment,9.539,4.47,3.42,1.78,1.29,,93.83,95.33,,,Visualizer
moment,9.763,4.68,3.79,1.7,1.51,,93.39,95.37,,,Visualizer
moment,10.04,4.73,3.93,1.69,1.28,,93.22,95.35,,,Visualizer
moment,10.348,4.84,4.67,1.67,1.35,,92.79,95.32,,,Visualizer
moment,10.528,4.97,4.82,1.71,1.46,,92.68,95.3,,,Visualizer
moment,10.753,5.09,5.41,1.81,1.58,,92.25,95.22,,,Visualizer
moment,11.023,5.21,5.9,1.92,1.92,,92.11,95.14,,,Visualizer
moment,11.25,5.34,6.21,2.0,1.72,,91.88,95.2,,,Visualizer
moment,11.518,5.43,6.87,2.09,2.0,,91.78,95.11,,,Visualizer
moment,11.788,5.52,7.38,2.15,2.1,,91.68,95.06,,,Visualizer
moment,12.013,5.55,7.99,2.25,2.24,,91.57,94.99,,,Visualizer
moment,12.283,5.58,8.29,2.36,2.33,,91.48,94.94,,,Visualizer
moment,12.512,5.65,9.79,2.47,2.85,,91.68,94.84,,,Visualizer
moment,12.778,5.68,10.43,2.61,2.97,,91.61,94.76,,,Visualizer
moment,13.004,5.7,11.5,2.75,3.13,,91.74,94.68,,,Visualizer
moment,13.273,5.74,12.24,2.88,3.35,,91.84,94.56,,,Visualizer
moment,13.498,5.72,12.85,3.05,3.22,,92.25,94.47,,,Visualizer
moment,13.771,5.79,13.71,3.16,3.54,,92.28,94.36,,,Visualizer
moment,14.038,5.8,14.95,3.28,3.72,,92.45,94.3,,,Visualizer
moment,14.263,5.76,15.71,3.44,3.74,,92.65,94.18,,,Visualizer
moment,14.533,5.77,16.92,3.53,3.97,,92.89,94.16,,,Visualizer
moment,14.758,5.82,17.82,3.6,4.01,,92.92,94.16,,,Visualizer
moment,15.031,5.67,18.67,3.58,4.03,,93.12,94.12,,,Visualizer
moment,15.253,5.38,20.41,3.55,4.18,,93.22,94.08,,,Visualizer
moment,15.523,5.16,20.83,3.5,4.19,,93.12,94.05,,,Visualizer
moment,15.749,4.88,22.17,3.48,4.24,,93.32,94.02,,,Visualizer
moment,16.018,4.61,23.02,3.45,4.24,,93.19,94.06,,,Visualizer
moment,16.288,4.4,24.26,3.43,4.11,,93.16,94.04,,,Visualizer
moment,16.513,4.16,25.13,3.41,4.19,,93.16,94.09,,,Visualizer
moment,16.783,3.99,25.95,3.37,4.12,,93.09,94.04,,,Visualizer
moment,17.008,3.81,27.14,3.32,4.02,,93.02,93.94,,,Visualizer
moment,17.279,3.64,28.34,3.29,3.98,,92.92,93.89,,,Visualizer
moment,17.506,3.57,29.14,3.28,3.91,,92.95,93.95,,,Visualizer
moment,17.773,3.44,30.25,3.28,3.79,,92.95,93.86,,,Visualizer
moment,17.998,3.37,30.67,3.24,3.79,,92.72,93.84,,,Visualizer
moment,18.268,3.34,31.75,3.24,3.71,,92.68,93.82,,,Visualizer
moment,18.539,3.25,32.56,3.27,3.78,,92.75,93.78,,,Visualizer
moment,18.763,3.18,34.04,3.24,3.7,,92.58,93.74,,,Visualizer
moment,19.033,3.11,34.48,3.26,3.72,,92.65,93.69,,,Visualizer
moment,19.258,3.08,35.58,3.27,3.73,,92.58,93.64,,,Visualizer
