information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.557,0.71,0.0,8.1,0.0,,87.88,85.95,,,Visualizer
moment,3.801,0.76,0.0,8.04,0.0,,87.81,86.06,,,Visualizer
moment,3.996,0.84,0.0,8.03,0.0,,87.81,86.05,,,Visualizer
moment,4.193,0.95,0.4,8.0,0.11,,87.74,86.16,,,Visualizer
moment,4.386,1.07,1.5,8.0,0.42,,87.88,86.31,,,Visualizer
moment,4.63,1.28,1.5,7.55,0.42,,88.04,86.37,,,Visualizer
moment,4.827,1.29,2.0,6.65,0.56,,88.23,86.51,,,Visualizer
moment,5.02,1.05,2.0,5.48,0.56,,88.5,86.56,,,Visualizer
moment,5.215,0.84,2.8,4.43,0.79,,88.53,86.66,,,Visualizer
moment,5.458,0.66,5.6,3.46,1.58,,88.62,86.77,,,Visualizer
moment,5.653,0.54,6.2,2.88,1.75,,88.66,86.8,,,Visualizer
moment,5.849,0.49,6.9,2.26,1.95,,88.53,86.82,,,Visualizer
moment,6.096,0.41,7.5,1.9,2.12,,88.39,86.92,,,Visualizer
moment,6.288,0.37,8.1,1.51,2.29,,88.36,86.89,,,Visualizer
moment,6.482,0.32,8.2,1.17,2.32,,88.27,86.9,,,Visualizer
moment,6.678,0.31,8.7,0.91,2.46,,88.1,86.94,,,Visualizer
moment,6.921,0.33,8.8,0.71,2.48,,87.81,86.91,,,Visualizer
moment,7.116,0.34,9.2,0.55,2.6,,87.45,86.91,,,Visualizer
moment,7.314,0.31,9.4,0.43,2.65,,87.19,86.93,,,Visualizer
moment,7.506,0.33,9.9,0.33,2.79,,86.9,86.94,,,Visualizer
moment,7.75,0.33,10.2,0.26,2.88,,86.48,86.94,,,Visualizer
moment,7.945,0.34,10.7,0.2,3.02,,86.09,86.91,,,Visualizer
moment,8.142,0.35,10.9,0.16,3.08,,85.76,86.91,,,Visualizer
moment,8.383,0.35,11.2,0.12,3.05,,85.41,86.91,,,Visualizer
moment,8.579,0.34,11.7,0.1,2.74,,85.25,86.96,,,Visualizer
moment,8.773,0.39,11.7,0.07,2.74,,85.12,86.92,,,Visualizer
moment,8.968,0.37,12.1,0.06,2.48,,84.82,86.9,,,Visualizer
moment,9.212,0.38,12.4,0.04,2.29,,84.95,86.94,,,Visualizer
moment,9.407,0.4,12.7,0.03,2.17,,84.99,86.92,,,Visualizer
moment,9.603,0.39,12.7,0.03,2.17,,84.95,86.94,,,Visualizer
moment,9.798,0.37,13.4,0.02,1.89,,85.18,86.93,,,Visualizer
moment,10.041,0.32,13.7,0.02,1.81,,85.38,86.91,,,Visualizer
moment,10.236,0.31,14.2,0.01,1.78,,85.57,86.81,,,Visualizer
moment,10.431,0.4,14.3,0.01,1.75,,85.7,86.82,,,Visualizer
moment,10.723,0.44,14.5,0.01,1.72,,85.73,86.86,,,Visualizer
moment,10.87,0.43,14.8,0.01,1.67,,85.96,86.88,,,Visualizer
moment,11.064,0.38,14.9,0.0,1.61,,86.25,86.89,,,Visualizer
moment,11.26,0.34,15.2,0.0,1.58,,86.44,86.89,,,Visualizer
moment,11.504,0.4,15.2,0.0,1.58,,86.7,86.9,,,Visualizer
moment,11.699,0.37,15.7,0.0,1.55,,86.9,86.87,,,Visualizer
moment,11.894,0.33,15.8,0.0,1.5,,87.06,86.9,,,Visualizer
moment,12.088,0.3,15.9,0.0,1.47,,87.29,86.92,,,Visualizer
moment,12.332,0.32,16.2,0.0,1.47,,87.55,86.87,,,Visualizer
moment,12.527,0.33,16.5,0.0,1.41,,87.68,86.84,,,Visualizer
moment,12.722,0.29,16.5,0.0,1.41,,87.88,86.87,,,Visualizer
moment,12.966,0.27,16.8,0.0,1.33,,88.04,86.88,,,Visualizer
moment,13.21,0.21,17.0,0.0,1.3,,88.17,86.85,,,Visualizer
moment,13.356,0.26,17.0,0.0,1.3,,88.27,86.79,,,Visualizer
moment,13.551,0.25,17.2,0.0,1.27,,88.36,86.85,,,Visualizer
moment,13.795,0.23,17.2,0.0,1.27,,88.39,86.75,,,Visualizer
moment,13.99,0.25,17.6,0.0,1.1,,88.76,86.82,,,Visualizer
moment,14.185,0.28,17.7,0.0,1.04,,89.18,86.84,,,Visualizer
moment,14.429,0.31,17.9,0.0,1.04,,89.68,86.88,,,Visualizer
moment,14.625,0.36,18.0,0.0,0.99,,90.34,86.84,,,Visualizer
moment,14.819,0.39,18.1,0.0,0.96,,90.7,86.82,,,Visualizer
moment,15.014,0.42,18.5,0.0,0.99,,91.23,86.85,,,Visualizer
moment,15.258,0.39,18.5,0.0,0.96,,91.76,86.87,,,Visualizer
moment,15.452,0.34,18.8,0.0,0.96,,92.16,86.86,,,Visualizer
moment,15.647,0.31,18.9,0.0,0.9,,92.56,86.86,,,Visualizer
moment,15.842,0.28,19.0,0.0,0.9,,93.03,86.86,,,Visualizer
moment,16.086,0.24,19.2,0.0,0.93,,93.37,86.79,,,Visualizer
moment,16.281,0.21,19.4,0.0,0.88,,93.54,86.77,,,Visualizer
moment,16.476,0.2,19.5,0.0,0.88,,93.7,86.85,,,Visualizer
moment,16.671,0.18,19.6,0.0,0.82,,94.01,86.83,,,Visualizer
moment,16.915,0.17,19.7,0.0,0.82,,94.45,86.89,,,Visualizer
moment,17.11,0.15,19.8,0.0,0.79,,94.82,86.82,,,Visualizer
moment,17.306,0.14,20.0,0.0,0.79,,95.26,86.82,,,Visualizer
moment,17.549,0.13,20.1,0.0,0.82,,95.54,86.82,,,Visualizer
moment,17.744,0.12,20.2,0.0,0.82,,95.6,86.83,,,Visualizer
moment,17.938,0.11,20.3,0.0,0.76,,95.91,86.8,,,Visualizer
moment,18.134,0.11,20.4,0.0,0.79,,95.81,86.83,,,Visualizer
moment,18.377,0.1,20.5,0.0,0.73,,95.91,86.88,,,Visualizer
moment,18.573,0.08,20.5,0.0,0.71,,95.81,86.86,,,Visualizer
moment,18.767,0.08,20.5,0.0,0.68,,95.57,86.86,,,Visualizer
moment,19.012,0.07,20.7,0.0,0.65,,95.4,86.88,,,Visualizer
moment,19.205,0.07,20.8,0.0,0.62,,95.3,86.89,,,Visualizer
moment,19.401,0.07,20.9,0.0,0.62,,95.12,86.85,,,Visualizer
moment,19.647,0.07,20.9,0.0,0.56,,94.82,86.85,,,Visualizer
moment,19.839,0.08,20.9,0.0,0.56,,94.75,86.86,,,Visualizer
moment,20.034,0.08,20.9,0.0,0.56,,95.3,86.89,,,Visualizer
moment,20.23,0.08,21.1,0.0,0.51,,96.08,86.86,,,Visualizer
moment,20.426,0.07,21.2,0.0,0.48,,96.91,86.83,,,Visualizer
moment,20.669,0.07,21.2,0.0,0.48,,97.81,86.93,,,Visualizer
moment,20.863,0.07,21.4,0.0,0.48,,98.64,86.84,,,Visualizer
moment,21.059,0.07,21.4,0.0,0.45,,99.24,86.87,,,Visualizer
moment,21.304,0.06,21.5,0.0,0.45,,99.91,86.89,,,Visualizer
moment,21.498,0.06,21.5,0.0,0.45,,100.38,86.91,,,Visualizer
moment,21.692,0.05,21.5,0.0,0.45,,100.84,86.86,,,Visualizer
moment,21.887,0.05,21.7,0.0,0.4,,101.23,86.89,,,Visualizer
moment,22.132,0.05,21.9,0.0,0.42,,101.48,86.98,,,Visualizer
moment,22.326,0.05,22.0,0.0,0.45,,101.73,86.95,,,Visualizer
moment,22.521,0.05,21.9,0.0,0.4,,101.99,86.87,,,Visualizer
moment,22.716,0.05,22.1,0.0,0.45,,102.1,86.91,,,Visualizer
moment,22.96,0.04,22.1,0.0,0.4,,102.28,86.94,,,Visualizer
moment,23.155,0.04,22.2,0.0,0.4,,102.31,86.98,,,Visualizer
moment,23.35,0.04,22.4,0.0,0.42,,102.42,86.92,,,Visualizer
moment,23.643,0.04,22.4,0.0,0.42,,102.57,86.93,,,Visualizer
moment,23.789,0.03,22.4,0.0,0.42,,102.57,86.91,,,Visualizer
moment,23.983,0.03,22.6,0.0,0.45,,102.68,86.91,,,Visualizer
moment,24.179,0.03,22.6,0.0,0.42,,102.68,86.93,,,Visualizer
moment,24.423,0.03,22.6,0.0,0.42,,102.79,86.91,,,Visualizer
moment,24.666,0.03,22.6,0.0,0.37,,102.64,86.91,,,Visualizer
moment,24.812,0.02,22.6,0.0,0.37,,102.53,86.9,,,Visualizer
moment,25.007,0.02,22.8,0.0,0.42,,102.35,86.95,,,Visualizer
moment,25.252,0.02,22.9,0.0,0.4,,102.06,86.89,,,Visualizer
moment,25.446,0.02,23.0,0.0,0.42,,101.88,86.95,,,Visualizer
moment,25.641,0.02,23.0,0.0,0.42,,101.34,86.98,,,Visualizer
moment,25.884,0.02,23.0,0.0,0.42,,100.95,86.93,,,Visualizer
moment,26.08,0.01,23.1,0.0,0.37,,100.52,86.89,,,Visualizer
moment,26.275,0.01,23.2,0.0,0.37,,100.2,86.93,,,Visualizer
moment,26.47,0.02,23.3,0.0,0.4,,100.2,87.0,,,Visualizer
moment,26.714,0.02,23.2,0.0,0.31,,100.45,86.91,,,Visualizer
moment,26.908,0.02,23.3,0.0,0.31,,100.66,86.91,,,Visualizer
moment,27.104,0.02,23.3,0.0,0.31,,100.91,86.86,,,Visualizer
moment,27.298,0.02,23.3,0.0,0.28,,101.09,86.97,,,Visualizer
moment,27.542,0.02,23.4,0.0,0.28,,101.34,86.98,,,Visualizer
moment,27.737,0.02,23.4,0.0,0.28,,101.52,86.95,,,Visualizer
moment,27.932,0.01,23.4,0.0,0.23,,101.55,86.96,,,Visualizer
moment,28.176,0.01,23.4,0.0,0.23,,101.77,87.02,,,Visualizer
moment,28.371,0.01,23.5,0.0,0.25,,101.81,86.96,,,Visualizer
moment,28.566,0.01,23.6,0.0,0.28,,101.95,86.91,,,Visualizer
moment,28.761,0.01,23.6,0.0,0.28,,101.88,86.93,,,Visualizer
moment,29.005,0.01,23.8,0.0,0.25,,101.99,86.97,,,Visualizer
moment,29.201,0.01,23.7,0.0,0.23,,101.95,86.98,,,Visualizer
moment,29.395,0.01,23.7,0.0,0.2,,102.1,87.04,,,Visualizer
moment,29.59,0.01,23.8,0.0,0.23,,102.1,87.0,,,Visualizer
moment,29.833,0.01,23.9,0.0,0.25,,102.06,86.99,,,Visualizer
moment,30.029,0.01,23.9,0.0,0.23,,101.91,87.0,,,Visualizer
moment,30.224,0.01,23.9,0.0,0.23,,101.99,86.99,,,Visualizer
moment,30.467,0.01,24.1,0.0,0.23,,101.95,87.01,,,Visualizer
moment,30.662,0.01,24.0,0.0,0.23,,101.95,87.02,,,Visualizer
moment,30.858,0.01,24.0,0.0,0.2,,101.91,86.99,,,Visualizer
moment,31.052,0.01,24.0,0.0,0.2,,101.84,87.04,,,Visualizer
moment,31.296,0.01,24.1,0.0,0.23,,101.73,87.02,,,Visualizer
moment,31.491,0.01,24.1,0.0,0.23,,101.7,87.06,,,Visualizer
moment,31.688,0.0,24.2,0.0,0.23,,101.48,87.08,,,Visualizer
moment,31.93,0.01,24.2,0.0,0.23,,101.38,87.01,,,Visualizer
moment,32.126,0.01,24.2,0.0,0.17,,101.23,87.05,,,Visualizer
moment,32.319,0.0,24.2,0.0,0.2,,101.16,87.15,,,Visualizer
moment,32.515,0.0,24.2,0.0,0.2,,100.8,87.04,,,Visualizer
moment,32.856,0.0,24.2,0.0,0.17,,100.55,87.09,,,Visualizer
moment,32.954,0.0,24.4,0.0,0.2,,100.27,87.04,,,Visualizer
moment,33.149,0.0,24.4,0.0,0.2,,100.02,87.04,,,Visualizer
moment,33.343,0.0,24.4,0.0,0.2,,99.59,87.06,,,Visualizer
moment,33.587,0.0,24.4,0.0,0.2,,99.31,87.08,,,Visualizer
moment,33.88,0.0,24.4,0.0,0.14,,99.17,87.1,,,Visualizer
moment,33.977,0.0,24.4,0.0,0.14,,99.24,87.1,,,Visualizer
moment,34.221,0.0,24.4,0.0,0.14,,99.07,87.06,,,Visualizer
moment,34.416,0.0,24.6,0.0,0.2,,98.93,87.1,,,Visualizer
moment,34.611,0.0,24.6,0.04,0.17,,98.96,87.06,,,Visualizer
moment,34.806,0.0,24.7,0.36,0.2,,98.75,87.06,,,Visualizer
moment,35.05,0.0,24.7,0.62,0.2,,98.37,87.12,,,Visualizer
moment,35.245,0.0,24.7,0.91,0.17,,98.05,87.1,,,Visualizer
moment,35.44,0.0,24.7,1.16,0.17,,97.63,87.1,,,Visualizer
moment,35.635,0.0,24.7,1.37,0.14,,97.25,87.18,,,Visualizer
moment,35.927,0.01,24.7,1.54,0.14,,96.88,87.11,,,Visualizer
moment,36.073,0.01,24.8,1.65,0.17,,96.67,87.13,,,Visualizer
moment,36.269,0.04,24.8,1.77,0.17,,96.6,87.12,,,Visualizer
moment,36.512,0.04,24.8,1.85,0.17,,96.43,87.11,,,Visualizer
moment,36.708,0.03,24.8,1.89,0.17,,96.22,87.12,,,Visualizer
moment,36.903,0.02,24.8,2.02,0.11,,95.74,87.17,,,Visualizer
moment,37.097,0.01,24.8,1.95,0.11,,94.92,87.14,,,Visualizer
moment,37.342,0.0,24.8,2.06,0.11,,93.97,87.17,,,Visualizer
moment,37.536,0.0,25.0,2.0,0.17,,92.93,87.17,,,Visualizer
moment,37.733,0.0,24.9,2.02,0.14,,91.89,87.22,,,Visualizer
moment,37.928,0.0,24.9,2.0,0.14,,90.77,87.27,,,Visualizer
moment,38.17,0.0,24.9,1.98,0.14,,89.77,87.34,,,Visualizer
moment,38.365,0.0,25.1,2.0,0.14,,88.66,87.36,,,Visualizer
moment,38.56,0.0,25.1,2.01,0.14,,87.29,87.36,,,Visualizer
moment,38.852,0.0,25.1,1.99,0.14,,85.86,87.48,,,Visualizer
moment,38.999,0.0,25.1,2.0,0.11,,84.41,87.55,,,Visualizer
moment,39.193,0.0,25.1,1.99,0.11,,82.64,87.6,,,Visualizer
moment,39.389,0.0,25.1,2.0,0.11,,81.2,87.75,,,Visualizer
moment,39.633,0.0,25.3,2.01,0.17,,79.88,87.81,,,Visualizer
moment,39.828,0.0,25.4,1.99,0.2,,78.93,87.9,,,Visualizer
moment,40.022,0.0,25.5,2.01,0.23,,78.35,87.96,,,Visualizer
moment,40.267,0.01,25.6,2.0,0.23,,78.32,88.04,,,Visualizer
moment,40.461,0.03,25.6,1.97,0.23,,78.32,88.03,,,Visualizer
moment,40.656,0.11,26.0,2.09,0.34,,78.64,88.11,,,Visualizer
moment,40.851,0.16,26.1,2.01,0.37,,79.4,88.17,,,Visualizer
moment,41.094,0.15,26.1,1.97,0.37,,79.91,88.15,,,Visualizer
moment,41.29,0.22,26.7,2.07,0.48,,80.71,88.15,,,Visualizer
moment,41.485,0.3,26.8,1.98,0.51,,81.58,88.0,,,Visualizer
moment,41.681,0.38,27.0,2.0,0.59,,82.57,87.91,,,Visualizer
moment,41.923,0.44,27.5,1.97,0.73,,83.5,87.9,,,Visualizer
moment,42.118,0.46,27.7,1.96,0.79,,84.21,87.75,,,Visualizer
moment,42.314,0.46,28.2,2.04,0.87,,85.15,87.59,,,Visualizer
moment,42.558,0.47,28.5,2.02,0.96,,85.79,87.49,,,Visualizer
moment,42.752,0.46,29.1,1.99,1.13,,86.48,87.34,,,Visualizer
moment,42.947,0.46,29.6,2.03,1.27,,87.03,87.26,,,Visualizer
moment,43.191,0.45,29.9,2.07,1.35,,87.61,87.2,,,Visualizer
moment,43.386,0.44,30.7,2.05,1.52,,87.94,87.03,,,Visualizer
moment,43.581,0.47,30.7,2.04,1.52,,88.33,87.06,,,Visualizer
moment,43.776,0.44,30.9,2.05,1.58,,88.39,87.04,,,Visualizer
moment,43.972,0.47,32.3,2.06,1.92,,88.39,87.01,,,Visualizer
moment,44.215,0.45,32.8,2.08,2.03,,88.36,87.04,,,Visualizer
moment,44.41,0.4,33.8,2.07,2.26,,88.1,86.99,,,Visualizer
moment,44.605,0.37,34.1,2.04,2.31,,87.91,86.97,,,Visualizer
moment,44.849,0.37,34.1,1.99,2.31,,87.68,87.05,,,Visualizer
moment,45.044,0.34,34.9,2.05,2.45,,87.19,87.09,,,Visualizer
moment,45.238,0.31,34.9,2.01,2.45,,87.03,87.12,,,Visualizer
moment,45.434,0.31,34.9,2.0,2.45,,86.67,87.22,,,Visualizer
moment,45.677,0.29,36.4,1.96,2.71,,86.51,87.22,,,Visualizer
moment,45.872,0.25,37.6,1.91,2.91,,86.21,87.33,,,Visualizer
moment,46.068,0.24,38.5,1.99,2.99,,85.93,87.33,,,Visualizer
moment,46.263,0.24,38.8,2.01,3.05,,85.73,87.27,,,Visualizer
moment,46.506,0.23,39.4,1.99,3.08,,85.54,87.36,,,Visualizer
moment,46.701,0.24,40.2,1.95,3.13,,85.41,87.43,,,Visualizer
moment,46.896,0.23,40.5,2.04,3.13,,85.44,87.38,,,Visualizer
moment,47.14,0.17,40.7,2.02,3.13,,85.31,87.3,,,Visualizer
moment,47.335,0.19,41.6,2.01,3.16,,85.18,87.42,,,Visualizer
moment,47.53,0.17,42.1,1.96,3.16,,85.21,87.47,,,Visualizer
moment,47.725,0.16,42.9,2.0,3.16,,85.21,87.37,,,Visualizer
moment,47.969,0.18,43.1,1.99,3.13,,85.05,87.36,,,Visualizer
moment,48.212,0.17,43.8,1.95,3.1,,85.08,87.31,,,Visualizer
moment,48.359,0.15,44.3,1.94,3.05,,84.95,87.27,,,Visualizer
moment,48.553,0.15,44.6,2.03,3.05,,84.86,87.22,,,Visualizer
moment,48.797,0.13,45.4,1.99,3.05,,84.79,87.22,,,Visualizer
moment,48.992,0.17,45.8,1.94,2.99,,84.73,87.16,,,Visualizer
moment,49.195,0.14,46.1,2.04,2.99,,84.63,87.1,,,Visualizer
moment,49.431,0.12,46.8,2.03,2.93,,84.6,87.1,,,Visualizer
moment,49.626,0.12,47.0,1.95,2.91,,84.57,87.13,,,Visualizer
moment,49.822,0.1,47.7,1.94,2.85,,84.5,87.07,,,Visualizer
moment,50.016,0.13,48.2,2.02,2.82,,84.38,87.04,,,Visualizer
moment,50.26,0.12,48.4,2.0,2.79,,84.34,87.07,,,Visualizer
moment,50.455,0.08,49.1,1.96,2.74,,84.28,87.03,,,Visualizer
moment,50.651,0.09,49.6,1.94,2.74,,84.34,87.03,,,Visualizer
moment,50.845,0.1,50.0,2.0,2.68,,84.21,87.01,,,Visualizer
moment,51.088,0.09,50.5,1.98,2.68,,84.08,86.98,,,Visualizer
moment,51.284,0.09,50.9,1.95,2.62,,84.08,86.98,,,Visualizer
moment,51.479,0.09,51.3,2.01,2.59,,83.89,86.92,,,Visualizer
moment,51.722,0.08,51.8,1.95,2.59,,83.73,86.89,,,Visualizer
moment,51.918,0.08,52.5,2.02,2.59,,83.7,86.85,,,Visualizer
moment,52.113,0.08,52.5,2.02,2.59,,83.57,86.79,,,Visualizer
moment,52.308,0.09,53.1,1.96,2.54,,83.38,86.81,,,Visualizer
moment,52.551,0.07,53.3,1.95,2.54,,83.34,86.77,,,Visualizer
moment,52.746,0.07,53.8,2.0,2.54,,83.38,86.64,,,Visualizer
moment,52.941,0.08,54.7,1.97,2.51,,83.21,86.56,,,Visualizer
moment,53.136,0.07,55.1,2.07,2.48,,83.25,86.53,,,Visualizer
moment,53.38,0.08,55.3,2.01,2.45,,83.31,86.41,,,Visualizer
moment,53.575,0.06,56.0,1.96,2.45,,83.21,86.36,,,Visualizer
moment,53.771,0.07,56.4,2.0,2.45,,83.18,86.32,,,Visualizer
moment,54.014,0.08,56.4,1.98,2.45,,83.15,86.34,,,Visualizer
moment,54.26,0.06,57.3,2.06,2.45,,83.02,86.21,,,Visualizer
moment,54.404,0.07,57.8,2.03,2.45,,83.05,86.14,,,Visualizer
moment,54.599,0.06,58.2,1.94,2.42,,83.28,86.18,,,Visualizer
moment,54.843,0.06,58.6,1.99,2.42,,83.15,86.13,,,Visualizer
moment,55.038,0.06,58.9,2.01,2.42,,83.18,86.03,,,Visualizer
moment,55.233,0.05,59.4,2.05,2.4,,83.21,85.99,,,Visualizer
moment,55.476,0.07,59.8,2.02,2.4,,83.21,85.91,,,Visualizer
moment,55.671,0.07,60.5,1.92,2.4,,83.31,85.87,,,Visualizer
moment,55.866,0.06,60.7,1.98,2.37,,83.25,85.89,,,Visualizer
moment,56.061,0.06,60.7,1.98,2.37,,83.28,85.74,,,Visualizer
moment,56.305,0.06,61.3,2.05,2.37,,83.31,85.77,,,Visualizer
moment,56.5,0.06,61.6,1.97,2.4,,83.34,85.85,,,Visualizer
moment,56.695,0.06,62.6,1.97,2.34,,83.41,85.73,,,Visualizer
moment,56.89,0.05,62.8,2.03,2.34,,83.18,85.67,,,Visualizer
moment,57.134,0.05,62.8,2.0,2.34,,83.15,85.69,,,Visualizer
moment,57.329,0.04,63.9,1.97,2.34,,83.09,85.65,,,Visualizer
moment,57.524,0.05,64.1,1.97,2.34,,83.09,85.66,,,Visualizer
moment,57.718,0.05,64.5,2.06,2.34,,83.05,85.66,,,Visualizer
moment,57.963,0.05,65.1,2.01,2.31,,83.18,85.62,,,Visualizer
moment,58.157,0.05,65.3,1.96,2.31,,83.05,85.6,,,Visualizer
moment,58.352,0.04,65.9,2.02,2.28,,82.93,85.64,,,Visualizer
moment,58.597,0.05,66.3,1.99,2.28,,82.93,85.58,,,Visualizer
moment,58.792,0.05,66.8,1.94,2.31,,82.8,85.62,,,Visualizer
moment,58.986,0.05,67.2,2.04,2.31,,82.73,85.6,,,Visualizer
moment,59.181,0.07,67.4,1.94,2.31,,82.77,85.47,,,Visualizer
moment,59.426,0.06,67.8,2.02,2.31,,82.64,85.49,,,Visualizer
moment,59.621,0.06,68.5,1.95,2.31,,82.67,85.47,,,Visualizer
moment,59.815,0.07,68.7,1.98,2.31,,82.77,85.52,,,Visualizer
moment,60.059,0.09,69.1,1.94,2.28,,82.7,85.5,,,Visualizer
moment,60.303,0.1,69.8,2.05,2.31,,82.99,85.48,,,Visualizer
moment,60.449,0.1,70.0,2.0,2.34,,83.05,85.39,,,Visualizer
moment,60.644,0.1,70.5,2.0,2.34,,83.18,85.33,,,Visualizer
moment,60.887,0.09,70.5,1.99,2.34,,83.47,85.32,,,Visualizer
moment,61.133,0.1,71.8,2.07,2.34,,83.6,85.3,,,Visualizer
moment,61.278,0.1,72.0,1.93,2.34,,83.76,85.27,,,Visualizer
moment,61.472,0.1,72.2,2.02,2.34,,83.92,85.24,,,Visualizer
moment,61.717,0.11,73.0,2.02,2.39,,84.05,85.24,,,Visualizer
moment,61.914,0.12,73.4,2.04,2.39,,84.12,85.18,,,Visualizer
