information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.196,4.01,4.35,1.39,0.53,,94.09,95.83,,,Visualizer
moment,13.407,4.14,4.63,1.43,0.5,,94.02,95.75,,,Visualizer
moment,13.601,4.31,4.8,1.48,0.7,,93.99,95.8,,,Visualizer
moment,13.796,4.56,4.76,1.5,0.67,,93.96,95.82,,,Visualizer
moment,14.046,4.74,5.01,1.52,0.61,,93.99,95.82,,,Visualizer
moment,14.195,4.91,5.13,1.57,0.76,,93.99,95.75,,,Visualizer
moment,14.445,5.16,5.4,1.58,0.75,,94.15,95.65,,,Visualizer
moment,14.646,5.39,5.43,1.58,0.62,,94.25,95.65,,,Visualizer
moment,14.854,5.61,5.81,1.58,0.9,,94.41,95.57,,,Visualizer
moment,15.048,5.78,5.94,1.59,0.82,,94.64,95.5,,,Visualizer
moment,15.246,5.99,6.36,1.56,1.2,,95.06,95.52,,,Visualizer
moment,15.454,6.2,6.24,1.58,0.82,,95.22,95.45,,,Visualizer
moment,15.697,6.4,6.61,1.57,1.15,,95.58,95.44,,,Visualizer
moment,15.896,6.55,7.02,1.61,1.17,,95.84,95.34,,,Visualizer
moment,16.12,6.77,7.14,1.6,1.32,,96.2,95.35,,,Visualizer
moment,16.295,7.0,7.5,1.61,1.11,,96.66,95.31,,,Visualizer
moment,16.516,7.15,7.68,1.58,1.41,,97.02,95.32,,,Visualizer
moment,16.695,7.33,7.88,1.58,1.24,,97.34,95.33,,,Visualizer
moment,16.946,7.61,8.23,1.6,1.18,,97.7,95.33,,,Visualizer
moment,17.146,7.8,8.71,1.58,1.5,,97.9,95.38,,,Visualizer
moment,17.346,7.95,8.9,1.59,1.37,,98.27,95.44,,,Visualizer
moment,17.545,7.97,9.01,1.57,1.3,,98.62,95.48,,,Visualizer
moment,17.758,7.99,9.49,1.57,1.26,,98.82,95.58,,,Visualizer
moment,17.968,8.03,9.58,1.6,1.32,,99.02,95.67,,,Visualizer
moment,18.197,8.07,10.11,1.59,1.37,,99.22,95.69,,,Visualizer
moment,18.397,8.13,10.14,1.57,1.21,,99.45,95.74,,,Visualizer
moment,18.598,8.17,10.69,1.59,1.44,,99.45,95.88,,,Visualizer
moment,18.796,8.21,10.83,1.59,1.31,,99.52,96.04,,,Visualizer
moment,18.996,8.28,11.24,1.58,1.62,,99.55,96.18,,,Visualizer
moment,19.196,8.28,11.47,1.58,1.47,,99.65,96.23,,,Visualizer
moment,19.452,8.33,11.91,1.57,1.59,,99.69,96.3,,,Visualizer
moment,19.696,8.38,12.01,1.58,1.4,,99.65,96.38,,,Visualizer
moment,19.846,8.46,12.43,1.54,1.68,,99.69,96.46,,,Visualizer
moment,20.055,8.54,12.76,1.49,1.39,,99.49,96.59,,,Visualizer
moment,20.256,8.56,12.98,1.4,1.47,,99.62,96.65,,,Visualizer
moment,20.448,8.52,13.2,1.33,1.33,,99.62,96.78,,,Visualizer
moment,20.722,8.45,13.71,1.38,1.48,,99.69,96.82,,,Visualizer
moment,20.896,8.49,13.87,1.29,1.41,,99.62,96.84,,,Visualizer
moment,21.095,8.41,14.16,1.33,1.53,,99.79,96.92,,,Visualizer
moment,21.305,8.48,14.6,1.33,1.5,,99.75,96.89,,,Visualizer
moment,21.496,8.47,14.8,1.3,1.56,,99.69,97.01,,,Visualizer
moment,21.748,8.49,15.23,1.3,1.48,,99.69,97.09,,,Visualizer
moment,21.945,8.5,15.53,1.3,1.49,,99.65,97.06,,,Visualizer
moment,22.148,8.51,15.83,1.33,1.47,,99.75,97.1,,,Visualizer
moment,22.347,8.53,16.12,1.26,1.48,,99.65,97.12,,,Visualizer
moment,22.546,8.38,16.5,1.31,1.52,,99.39,97.13,,,Visualizer
moment,22.746,8.52,16.76,1.32,1.49,,99.19,97.19,,,Visualizer
moment,22.946,8.52,17.07,1.27,1.5,,99.02,97.21,,,Visualizer
moment,23.198,8.45,17.33,1.3,1.47,,98.56,97.14,,,Visualizer
moment,23.407,8.47,17.68,1.27,1.52,,98.36,97.18,,,Visualizer
moment,23.596,8.42,18.15,1.33,1.61,,98.0,97.26,,,Visualizer
moment,23.799,8.49,18.44,1.34,1.64,,97.64,97.29,,,Visualizer
moment,24.0,8.5,18.58,1.36,1.47,,97.34,97.27,,,Visualizer
moment,24.195,8.51,18.83,1.34,1.47,,97.15,97.34,,,Visualizer
moment,24.447,8.49,19.19,1.34,1.47,,96.85,97.32,,,Visualizer
moment,24.646,8.5,19.64,1.31,1.46,,96.43,97.26,,,Visualizer
moment,24.866,8.51,19.99,1.32,1.51,,96.3,97.28,,,Visualizer
moment,25.045,8.52,20.22,1.32,1.6,,96.1,97.21,,,Visualizer
moment,25.257,8.49,20.54,1.31,1.67,,95.87,97.15,,,Visualizer
moment,25.462,8.52,20.88,1.33,1.65,,95.77,97.17,,,Visualizer
moment,25.705,8.47,21.33,1.33,1.47,,95.74,97.1,,,Visualizer
moment,25.896,8.49,21.51,1.34,1.48,,95.64,97.03,,,Visualizer
moment,26.096,8.55,21.67,1.3,1.5,,95.55,96.89,,,Visualizer
moment,26.299,8.51,22.06,1.33,1.48,,95.58,96.8,,,Visualizer
moment,26.516,8.48,22.39,1.34,1.47,,95.55,96.82,,,Visualizer
moment,26.695,8.46,22.66,1.33,1.46,,95.52,96.68,,,Visualizer
moment,26.896,8.53,22.8,1.31,1.44,,95.45,96.66,,,Visualizer
moment,27.147,8.52,23.28,1.31,1.42,,95.64,96.51,,,Visualizer
moment,27.396,8.51,23.59,1.29,1.49,,95.68,96.46,,,Visualizer
moment,27.546,8.48,24.01,1.27,1.58,,95.58,96.37,,,Visualizer
moment,27.768,8.51,24.3,1.3,1.6,,95.64,96.33,,,Visualizer
moment,27.945,8.53,24.49,1.29,1.65,,95.68,96.3,,,Visualizer
moment,28.201,8.49,24.88,1.31,1.56,,95.61,96.3,,,Visualizer
moment,28.409,8.52,25.33,1.27,1.57,,95.77,96.21,,,Visualizer
moment,28.597,8.49,25.51,1.29,1.47,,95.77,96.17,,,Visualizer
moment,28.847,8.54,25.96,1.28,1.44,,95.87,96.16,,,Visualizer
moment,28.996,8.55,26.09,1.31,1.43,,95.87,96.12,,,Visualizer
moment,29.196,8.53,26.35,1.27,1.44,,95.87,96.05,,,Visualizer
moment,29.446,8.5,26.68,1.26,1.47,,95.87,96.01,,,Visualizer
moment,29.649,8.5,27.13,1.31,1.41,,95.94,96.04,,,Visualizer
moment,29.846,8.47,27.29,1.3,1.46,,95.94,95.99,,,Visualizer
moment,30.048,8.47,27.57,1.27,1.45,,96.0,95.99,,,Visualizer
moment,30.25,8.48,27.9,1.28,1.51,,95.91,95.97,,,Visualizer
moment,30.445,8.49,28.12,1.31,1.41,,95.91,95.96,,,Visualizer
moment,30.654,8.54,28.43,1.29,1.42,,95.97,95.97,,,Visualizer
moment,30.897,8.49,28.83,1.27,1.36,,95.91,95.99,,,Visualizer
moment,31.096,8.5,29.02,1.31,1.42,,95.87,95.9,,,Visualizer
moment,31.295,8.49,29.43,1.28,1.49,,95.91,95.88,,,Visualizer
moment,31.496,8.52,29.73,1.25,1.57,,95.91,95.94,,,Visualizer
moment,31.7,8.45,29.97,1.31,1.5,,95.94,95.96,,,Visualizer
moment,31.958,8.5,30.21,1.23,1.49,,95.91,95.94,,,Visualizer
moment,32.155,8.39,30.53,1.27,1.47,,96.04,95.88,,,Visualizer
moment,32.348,8.49,30.83,1.3,1.37,,96.07,95.83,,,Visualizer
moment,32.55,8.52,31.14,1.29,1.38,,96.0,95.88,,,Visualizer
moment,32.745,8.41,31.26,1.37,1.37,,96.0,95.9,,,Visualizer
moment,32.948,8.51,31.66,1.36,1.42,,95.94,95.9,,,Visualizer
moment,33.203,8.51,31.97,1.35,1.41,,96.0,95.87,,,Visualizer
moment,33.404,8.48,32.41,1.38,1.54,,96.0,95.8,,,Visualizer
moment,33.596,8.5,32.67,1.32,1.49,,95.94,95.88,,,Visualizer
moment,33.796,8.45,32.97,1.32,1.51,,96.1,95.85,,,Visualizer
moment,33.996,8.46,33.22,1.33,1.52,,95.97,95.86,,,Visualizer
moment,34.212,8.45,33.52,1.33,1.51,,96.04,95.88,,,Visualizer
moment,34.446,8.49,33.83,1.32,1.39,,96.04,95.82,,,Visualizer
moment,34.649,8.55,34.06,1.28,1.36,,95.97,95.83,,,Visualizer
moment,34.847,8.47,34.32,1.31,1.32,,95.94,95.86,,,Visualizer
moment,35.046,8.48,34.49,1.24,1.37,,95.91,95.83,,,Visualizer
moment,35.246,8.42,34.91,1.27,1.36,,96.04,95.87,,,Visualizer
moment,35.445,8.5,35.18,1.27,1.32,,96.0,95.85,,,Visualizer
moment,35.697,8.51,35.36,1.2,1.27,,96.04,95.83,,,Visualizer
moment,35.906,8.41,35.76,1.28,1.24,,96.04,95.8,,,Visualizer
moment,36.096,8.51,35.87,1.2,1.19,,96.1,95.8,,,Visualizer
moment,36.346,8.4,36.52,1.27,1.45,,96.07,95.86,,,Visualizer
moment,36.497,8.45,36.56,1.25,1.35,,96.04,95.77,,,Visualizer
moment,36.72,8.46,36.83,1.28,1.44,,96.13,95.78,,,Visualizer
moment,36.955,8.48,37.21,1.27,1.42,,96.1,95.79,,,Visualizer
moment,37.146,8.44,37.37,1.28,1.46,,96.07,95.76,,,Visualizer
moment,37.346,8.47,37.75,1.27,1.2,,96.17,95.79,,,Visualizer
moment,37.552,8.45,38.1,1.26,1.39,,96.0,95.79,,,Visualizer
moment,37.745,8.49,38.2,1.24,1.34,,96.13,95.82,,,Visualizer
moment,37.967,8.43,38.62,1.26,1.38,,96.07,95.76,,,Visualizer
moment,38.204,8.5,39.08,1.28,1.49,,95.97,95.72,,,Visualizer
moment,38.396,8.49,39.28,1.28,1.49,,96.0,95.72,,,Visualizer
moment,38.596,8.49,39.4,1.24,1.46,,96.0,95.81,,,Visualizer
moment,38.796,8.49,39.68,1.27,1.45,,95.97,95.78,,,Visualizer
moment,39.003,8.5,39.95,1.21,1.43,,95.87,95.83,,,Visualizer
moment,39.195,8.44,40.28,1.29,1.54,,95.87,95.79,,,Visualizer
moment,39.449,8.52,40.63,1.23,1.32,,95.94,95.78,,,Visualizer
moment,39.667,8.44,40.91,1.33,1.34,,95.87,95.71,,,Visualizer
moment,39.846,8.51,41.07,1.25,1.36,,95.84,95.71,,,Visualizer
moment,40.051,8.37,41.46,1.33,1.28,,95.91,95.67,,,Visualizer
moment,40.246,8.51,41.57,1.3,1.26,,95.91,95.72,,,Visualizer
moment,40.447,8.5,41.86,1.33,1.35,,95.94,95.78,,,Visualizer
moment,40.711,8.52,42.25,1.27,1.31,,95.87,95.7,,,Visualizer
moment,40.896,8.35,42.44,1.32,1.34,,95.87,95.72,,,Visualizer
moment,41.096,8.47,42.62,1.31,1.23,,95.87,95.78,,,Visualizer
moment,41.298,8.43,43.1,1.31,1.33,,95.97,95.75,,,Visualizer
moment,41.512,8.44,43.24,1.34,1.35,,96.04,95.67,,,Visualizer
moment,41.695,8.52,43.46,1.29,1.27,,95.94,95.68,,,Visualizer
moment,41.955,8.45,43.85,1.3,1.29,,95.97,95.63,,,Visualizer
