information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.248,1.04,0.0,4.02,0.0,,96.62,97.28,,,Visualizer
moment,7.511,1.09,0.0,4.02,0.0,,96.38,97.32,,,Visualizer
moment,7.736,1.12,0.0,4.04,0.0,,96.03,97.31,,,Visualizer
moment,8.007,1.14,0.0,4.01,0.0,,95.79,97.27,,,Visualizer
moment,8.232,1.15,0.0,3.98,0.0,,95.55,97.19,,,Visualizer
moment,8.501,1.18,0.0,3.96,0.0,,95.28,97.22,,,Visualizer
moment,8.727,1.27,0.0,4.0,0.0,,94.97,97.17,,,Visualizer
moment,8.997,1.49,0.0,3.97,0.0,,94.59,97.2,,,Visualizer
moment,9.266,1.73,0.0,3.96,0.0,,94.32,97.23,,,Visualizer
moment,9.491,1.94,0.0,4.0,0.0,,94.02,97.1,,,Visualizer
moment,9.764,2.23,0.0,4.03,0.0,,94.15,97.01,,,Visualizer
moment,9.984,2.48,0.0,4.04,0.0,,94.53,96.9,,,Visualizer
moment,10.257,2.69,0.0,4.05,0.0,,95.07,96.81,,,Visualizer
moment,10.485,2.95,0.0,4.05,0.0,,95.59,96.71,,,Visualizer
moment,10.758,3.32,0.0,4.07,0.0,,96.14,96.62,,,Visualizer
moment,10.977,3.67,0.0,4.02,0.0,,96.52,96.57,,,Visualizer
moment,11.249,3.98,0.0,3.78,0.0,,96.86,96.48,,,Visualizer
moment,11.517,3.9,0.0,3.32,0.0,,96.89,96.53,,,Visualizer
moment,11.743,3.61,0.0,2.75,0.0,,97.0,96.54,,,Visualizer
moment,12.012,3.33,0.29,2.33,0.3,,97.04,96.53,,,Visualizer
moment,12.236,3.14,0.32,1.83,0.33,,97.17,96.47,,,Visualizer
moment,12.509,2.8,0.69,1.49,0.7,,97.07,96.47,,,Visualizer
moment,12.735,2.75,0.86,1.2,0.88,,97.04,96.5,,,Visualizer
moment,13.0,2.66,0.89,0.93,0.61,,96.96,96.47,,,Visualizer
moment,13.227,2.55,0.87,0.73,0.56,,97.07,96.52,,,Visualizer
moment,13.497,2.49,0.93,0.57,0.28,,97.0,96.54,,,Visualizer
moment,13.767,2.45,1.05,0.44,0.19,,96.96,96.45,,,Visualizer
moment,13.993,2.41,1.08,0.34,0.19,,97.07,96.48,,,Visualizer
moment,14.264,2.37,1.27,0.27,0.39,,96.89,96.42,,,Visualizer
moment,14.486,2.35,1.34,0.21,0.42,,97.0,96.31,,,Visualizer
moment,14.758,2.33,1.38,0.16,0.39,,96.89,96.26,,,Visualizer
moment,14.982,2.31,1.45,0.13,0.38,,96.86,96.26,,,Visualizer
moment,15.254,2.3,1.52,0.1,0.25,,97.0,96.21,,,Visualizer
moment,15.478,2.28,1.6,0.08,0.26,,96.79,96.22,,,Visualizer
moment,15.792,2.26,1.69,0.06,0.3,,97.0,96.27,,,Visualizer
moment,15.971,2.25,1.76,0.05,0.32,,96.96,96.18,,,Visualizer
moment,16.243,2.24,1.83,0.04,0.34,,96.89,96.1,,,Visualizer
moment,16.51,2.23,1.91,0.03,0.32,,96.93,96.08,,,Visualizer
moment,16.741,2.22,2.0,0.02,0.32,,96.76,96.09,,,Visualizer
moment,17.059,2.21,2.05,0.02,0.3,,96.93,96.03,,,Visualizer
moment,17.231,2.2,2.13,0.01,0.28,,96.83,95.94,,,Visualizer
moment,17.5,2.19,2.16,0.01,0.25,,96.93,95.97,,,Visualizer
moment,17.726,2.18,2.18,0.01,0.2,,96.83,95.96,,,Visualizer
moment,17.996,2.17,2.25,0.01,0.2,,96.79,95.92,,,Visualizer
moment,18.223,2.16,2.3,0.0,0.17,,96.79,95.89,,,Visualizer
moment,18.493,2.15,2.32,0.0,0.16,,96.72,95.84,,,Visualizer
moment,18.764,2.15,2.34,0.0,0.16,,96.79,95.86,,,Visualizer
moment,18.986,2.14,2.36,0.0,0.1,,96.69,95.79,,,Visualizer
moment,19.26,2.13,2.37,0.0,0.07,,96.62,95.8,,,Visualizer
moment,19.485,2.12,2.46,0.0,0.12,,96.62,95.71,,,Visualizer
moment,19.751,2.12,2.51,0.0,0.17,,96.69,95.74,,,Visualizer
moment,19.975,2.11,2.54,0.0,0.18,,96.59,95.73,,,Visualizer
moment,20.253,2.1,2.58,0.0,0.21,,96.65,95.68,,,Visualizer
moment,20.474,2.09,2.65,0.0,0.19,,96.65,95.58,,,Visualizer
moment,20.742,2.09,2.66,0.0,0.15,,96.55,95.63,,,Visualizer
moment,21.011,2.08,2.68,0.0,0.13,,96.48,95.58,,,Visualizer
moment,21.236,2.07,2.7,0.0,0.1,,96.59,95.55,,,Visualizer
moment,21.508,2.06,2.72,0.0,0.07,,96.59,95.5,,,Visualizer
moment,21.731,2.06,2.73,0.0,0.07,,96.48,95.46,,,Visualizer
moment,22.001,2.05,2.74,0.0,0.06,,96.48,95.42,,,Visualizer
moment,22.225,2.04,2.76,0.0,0.06,,96.41,95.4,,,Visualizer
moment,22.497,2.04,2.84,0.0,0.12,,96.41,95.36,,,Visualizer
moment,22.722,2.04,2.89,0.0,0.16,,96.38,95.39,,,Visualizer
moment,22.993,2.03,2.91,0.0,0.17,,96.31,95.33,,,Visualizer
moment,23.217,2.02,2.95,0.0,0.13,,96.41,95.31,,,Visualizer
moment,23.487,2.01,2.96,0.0,0.12,,96.34,95.33,,,Visualizer
moment,23.756,2.01,2.97,0.0,0.1,,96.2,95.27,,,Visualizer
moment,23.982,2.0,2.98,0.0,0.07,,96.24,95.23,,,Visualizer
moment,24.253,2.0,2.99,0.0,0.05,,96.2,95.21,,,Visualizer
moment,24.477,1.99,3.05,0.0,0.09,,96.14,95.16,,,Visualizer
moment,24.75,1.98,3.1,0.0,0.13,,96.14,95.15,,,Visualizer
moment,24.971,1.98,3.15,0.0,0.16,,96.1,95.17,,,Visualizer
moment,25.243,1.97,3.15,0.0,0.15,,96.1,95.09,,,Visualizer
moment,25.467,1.96,3.16,0.0,0.11,,95.93,95.07,,,Visualizer
moment,25.737,1.96,3.16,0.0,0.08,,96.07,95.08,,,Visualizer
moment,26.006,1.95,3.17,0.0,0.02,,96.0,95.05,,,Visualizer
moment,26.233,1.95,3.18,0.0,0.03,,96.03,94.93,,,Visualizer
moment,26.508,1.94,3.2,0.0,0.04,,96.1,94.94,,,Visualizer
moment,26.728,1.93,3.21,0.0,0.05,,95.93,94.96,,,Visualizer
moment,26.997,1.93,3.23,0.0,0.06,,95.89,94.97,,,Visualizer
moment,27.221,1.92,3.24,0.0,0.06,,95.89,94.89,,,Visualizer
moment,27.493,1.91,3.25,0.0,0.05,,95.89,94.81,,,Visualizer
moment,27.717,1.91,3.25,0.0,0.04,,95.89,94.8,,,Visualizer
moment,27.986,1.91,3.26,0.0,0.03,,95.86,94.83,,,Visualizer
moment,28.211,1.9,3.27,0.0,0.03,,95.76,94.79,,,Visualizer
moment,28.484,1.89,3.27,0.0,0.02,,95.89,94.71,,,Visualizer
moment,28.75,1.89,3.29,0.0,0.04,,95.72,94.73,,,Visualizer
moment,28.976,1.88,3.38,0.0,0.12,,95.65,94.74,,,Visualizer
moment,29.254,1.87,3.41,0.0,0.14,,95.65,94.73,,,Visualizer
moment,29.47,1.87,3.46,0.0,0.19,,95.62,94.67,,,Visualizer
moment,29.741,1.87,3.48,0.0,0.19,,95.59,94.63,,,Visualizer
moment,29.966,1.86,3.49,0.0,0.11,,95.62,94.61,,,Visualizer
moment,30.236,1.86,3.49,0.0,0.08,,95.55,94.57,,,Visualizer
moment,30.464,1.85,3.5,0.0,0.04,,95.52,94.53,,,Visualizer
moment,30.731,1.85,3.5,0.0,0.02,,95.59,94.55,,,Visualizer
moment,31.007,1.84,3.51,0.0,0.02,,95.48,94.5,,,Visualizer
moment,31.226,1.83,3.53,0.0,0.04,,95.38,94.44,,,Visualizer
moment,31.496,1.83,3.55,0.0,0.05,,95.31,94.47,,,Visualizer
moment,31.722,1.83,3.64,0.0,0.13,,95.41,94.46,,,Visualizer
moment,31.992,1.82,3.65,0.0,0.14,,95.31,94.36,,,Visualizer
moment,32.216,1.81,3.67,0.0,0.14,,95.21,94.39,,,Visualizer
moment,32.486,1.8,3.68,0.0,0.13,,95.45,94.34,,,Visualizer
moment,32.712,1.8,3.69,0.0,0.13,,95.18,94.31,,,Visualizer
moment,32.981,1.79,3.7,0.0,0.05,,95.18,94.26,,,Visualizer
moment,33.251,1.79,3.71,0.0,0.04,,95.14,94.22,,,Visualizer
moment,33.478,1.78,3.72,0.0,0.04,,95.34,94.2,,,Visualizer
moment,33.747,1.78,3.74,0.0,0.05,,95.04,94.19,,,Visualizer
moment,33.971,1.78,3.74,0.0,0.04,,95.11,94.23,,,Visualizer
moment,34.287,1.77,3.75,0.0,0.04,,95.14,94.16,,,Visualizer
moment,34.465,1.76,3.76,0.0,0.02,,95.04,94.11,,,Visualizer
moment,34.738,1.76,3.77,0.0,0.03,,94.97,94.09,,,Visualizer
moment,34.961,1.76,3.77,0.0,0.03,,95.0,94.07,,,Visualizer
moment,35.231,1.75,3.79,0.0,0.04,,95.0,94.05,,,Visualizer
moment,35.457,1.74,3.81,0.0,0.05,,94.87,93.98,,,Visualizer
moment,35.727,1.74,3.81,0.0,0.04,,94.83,94.0,,,Visualizer
moment,35.996,1.74,3.83,0.0,0.06,,94.83,93.98,,,Visualizer
moment,36.268,1.73,3.83,0.0,0.04,,94.83,93.95,,,Visualizer
moment,36.493,1.72,3.85,0.0,0.04,,94.73,93.87,,,Visualizer
moment,36.717,1.72,3.86,0.0,0.05,,94.83,93.91,,,Visualizer
moment,36.986,1.72,3.86,0.0,0.03,,94.8,93.81,,,Visualizer
moment,37.257,1.71,3.88,0.0,0.05,,94.8,93.82,,,Visualizer
moment,37.484,1.71,3.94,0.0,0.09,,94.77,93.77,,,Visualizer
moment,37.705,1.71,3.98,0.0,0.12,,94.59,93.76,,,Visualizer
moment,37.978,1.7,4.0,0.0,0.14,,94.73,93.81,,,Visualizer
moment,38.246,1.7,4.02,0.0,0.14,,94.56,93.77,,,Visualizer
moment,38.473,1.69,4.04,0.0,0.1,,94.59,93.69,,,Visualizer
moment,38.743,1.69,4.04,0.0,0.07,,94.63,93.67,,,Visualizer
moment,38.967,1.68,4.04,0.0,0.04,,94.49,93.61,,,Visualizer
moment,39.238,1.68,4.05,0.0,0.03,,94.49,93.62,,,Visualizer
moment,39.463,1.67,4.07,0.0,0.03,,94.39,93.6,,,Visualizer
moment,39.732,1.67,4.07,0.0,0.03,,94.53,93.6,,,Visualizer
moment,39.957,1.67,4.08,0.0,0.04,,94.32,93.52,,,Visualizer
moment,40.227,1.66,4.09,0.0,0.04,,94.29,93.52,,,Visualizer
moment,40.496,1.65,4.12,0.0,0.05,,94.32,93.49,,,Visualizer
moment,40.728,1.65,4.12,0.0,0.05,,94.36,93.43,,,Visualizer
moment,40.992,1.65,4.14,0.0,0.05,,94.29,93.46,,,Visualizer
moment,41.216,1.64,4.16,0.0,0.05,,94.29,93.44,,,Visualizer
moment,41.486,1.63,4.16,0.0,0.04,,94.22,93.36,,,Visualizer
moment,41.714,1.67,4.17,0.12,0.05,,94.29,93.35,,,Visualizer
moment,41.982,1.71,4.18,0.11,0.04,,94.05,93.33,,,Visualizer
moment,42.207,1.67,4.18,0.08,0.02,,94.05,93.33,,,Visualizer
moment,42.477,1.69,4.24,0.19,0.08,,93.91,93.22,,,Visualizer
moment,42.702,1.75,4.26,0.27,0.09,,93.88,93.18,,,Visualizer
moment,42.973,1.78,4.27,0.35,0.1,,93.61,93.14,,,Visualizer
moment,43.239,1.84,4.29,0.42,0.11,,93.17,93.16,,,Visualizer
moment,43.467,1.91,4.3,0.47,0.06,,92.8,93.11,,,Visualizer
moment,43.736,1.98,4.31,0.61,0.05,,92.37,93.04,,,Visualizer
moment,43.961,2.08,4.32,0.71,0.05,,91.86,93.05,,,Visualizer
moment,44.232,2.19,4.33,0.82,0.04,,91.23,93.02,,,Visualizer
moment,44.462,2.29,4.34,0.91,0.04,,90.7,92.98,,,Visualizer
moment,44.727,2.44,4.37,1.01,0.05,,90.1,92.99,,,Visualizer
moment,44.953,2.59,4.39,1.14,0.07,,89.41,92.99,,,Visualizer
moment,45.221,2.75,4.41,1.24,0.08,,88.98,92.92,,,Visualizer
moment,45.495,2.99,4.47,1.36,0.13,,88.49,92.96,,,Visualizer
moment,45.717,3.19,4.51,1.46,0.14,,88.0,92.96,,,Visualizer
moment,45.988,3.44,4.55,1.55,0.16,,87.9,92.92,,,Visualizer
moment,46.212,3.65,4.6,1.6,0.19,,87.93,92.79,,,Visualizer
moment,46.481,3.82,4.62,1.67,0.15,,88.2,92.74,,,Visualizer
moment,46.706,4.04,5.21,1.8,0.71,,88.59,92.83,,,Visualizer
moment,46.975,4.33,5.25,1.89,0.71,,89.11,92.74,,,Visualizer
moment,47.202,4.59,5.33,1.98,0.74,,89.77,92.59,,,Visualizer
moment,47.47,4.89,5.42,2.08,0.81,,90.57,92.54,,,Visualizer
moment,47.787,5.06,6.22,2.11,1.03,,91.3,92.49,,,Visualizer
moment,47.968,5.02,7.06,2.16,1.83,,92.16,92.37,,,Visualizer
moment,48.236,5.07,7.39,2.17,2.1,,92.87,92.32,,,Visualizer
moment,48.467,5.09,7.94,2.18,1.91,,93.54,92.23,,,Visualizer
moment,48.733,5.02,8.49,2.25,2.31,,93.85,92.21,,,Visualizer
moment,48.956,5.04,9.12,2.25,2.1,,93.85,92.19,,,Visualizer
moment,49.228,4.88,9.53,2.23,2.18,,93.58,92.17,,,Visualizer
moment,49.451,4.74,10.45,2.21,2.62,,92.97,92.16,,,Visualizer
moment,49.72,4.69,10.56,2.19,2.11,,92.43,92.18,,,Visualizer
moment,49.947,4.67,11.47,2.18,2.44,,92.0,92.2,,,Visualizer
moment,50.217,4.66,11.81,2.17,2.32,,91.66,92.19,,,Visualizer
moment,50.486,4.68,12.8,2.16,2.37,,91.3,92.22,,,Visualizer
moment,50.711,4.69,12.97,2.17,2.45,,91.27,92.29,,,Visualizer
moment,50.981,4.68,13.88,2.19,2.23,,91.23,92.25,,,Visualizer
moment,51.206,4.69,14.52,2.19,2.34,,91.46,92.21,,,Visualizer
moment,51.48,4.67,14.78,2.2,2.27,,91.4,92.27,,,Visualizer
moment,51.706,4.69,15.65,2.2,2.63,,91.63,92.17,,,Visualizer
moment,51.973,4.66,16.18,2.21,2.34,,92.0,92.17,,,Visualizer
moment,52.196,4.67,16.84,2.21,2.36,,91.96,92.12,,,Visualizer
moment,52.467,4.71,17.06,2.16,2.32,,92.27,92.09,,,Visualizer
moment,52.736,4.67,18.03,2.19,2.42,,92.33,92.13,,,Visualizer
moment,52.962,4.7,18.46,2.19,2.32,,92.5,92.06,,,Visualizer
moment,53.231,4.65,18.9,2.22,2.3,,92.54,91.97,,,Visualizer
moment,53.456,4.59,19.66,2.2,2.42,,92.57,91.95,,,Visualizer
moment,53.735,4.57,20.15,2.22,2.41,,92.63,91.95,,,Visualizer
moment,53.954,4.54,21.11,2.22,2.48,,92.77,91.95,,,Visualizer
moment,54.222,4.47,21.65,2.23,2.53,,92.84,91.91,,,Visualizer
moment,54.452,4.47,21.98,2.16,2.36,,92.8,91.93,,,Visualizer
moment,54.717,4.44,22.53,2.18,2.42,,92.77,91.86,,,Visualizer
moment,54.986,4.42,23.51,2.2,2.44,,92.84,91.9,,,Visualizer
moment,55.212,4.39,24.0,2.18,2.39,,92.84,91.94,,,Visualizer
moment,55.438,4.33,24.67,2.19,2.43,,92.8,91.93,,,Visualizer
moment,55.707,4.33,24.89,2.17,2.4,,92.73,91.88,,,Visualizer
moment,55.976,4.34,25.62,2.17,2.39,,92.77,91.89,,,Visualizer
moment,56.208,4.32,26.32,2.17,2.36,,92.8,91.84,,,Visualizer
moment,56.47,4.3,26.82,2.16,2.54,,92.6,91.81,,,Visualizer
moment,56.742,4.32,27.49,2.19,2.43,,92.67,91.89,,,Visualizer
moment,56.964,4.3,28.12,2.17,2.3,,92.63,91.87,,,Visualizer
moment,57.192,4.24,28.61,2.18,2.33,,92.57,91.86,,,Visualizer
moment,57.461,4.27,29.08,2.16,2.3,,92.54,91.83,,,Visualizer
moment,57.731,4.26,29.73,2.18,2.28,,92.54,91.87,,,Visualizer
moment,57.954,4.27,30.45,2.18,2.37,,92.5,91.81,,,Visualizer
moment,58.229,4.3,30.91,2.17,2.34,,92.5,91.79,,,Visualizer
moment,58.452,4.27,31.63,2.17,2.37,,92.43,91.79,,,Visualizer
moment,58.723,4.26,32.08,2.17,2.39,,92.54,91.8,,,Visualizer
moment,58.946,4.29,32.76,2.16,2.35,,92.63,91.82,,,Visualizer
moment,59.215,4.25,33.25,2.14,2.38,,92.6,91.8,,,Visualizer
moment,59.441,4.26,33.83,2.18,2.24,,92.63,91.76,,,Visualizer
moment,59.711,4.28,34.31,2.19,2.27,,92.67,91.74,,,Visualizer
moment,59.979,4.27,35.01,2.21,2.29,,92.77,91.74,,,Visualizer
moment,60.207,4.24,35.71,2.2,2.29,,92.7,91.74,,,Visualizer
moment,60.476,4.22,36.16,2.21,2.37,,92.73,91.71,,,Visualizer
moment,60.7,4.23,36.83,2.21,2.35,,92.67,91.66,,,Visualizer
moment,60.971,4.27,37.21,2.17,2.24,,92.7,91.69,,,Visualizer
moment,61.196,4.27,37.91,2.17,2.24,,92.8,91.75,,,Visualizer
moment,61.466,4.29,38.38,2.17,2.26,,92.73,91.71,,,Visualizer
moment,61.696,4.3,39.05,2.18,2.26,,92.67,91.7,,,Visualizer
moment,61.962,4.31,39.51,2.18,2.34,,92.77,91.63,,,Visualizer
moment,62.232,4.3,40.24,2.2,2.37,,92.8,91.66,,,Visualizer
moment,62.46,4.25,40.76,2.19,2.33,,92.63,91.69,,,Visualizer
moment,62.728,4.26,41.35,2.2,2.34,,92.7,91.64,,,Visualizer
moment,62.952,4.28,41.94,2.21,2.21,,92.63,91.62,,,Visualizer
moment,63.221,4.28,42.39,2.2,2.19,,92.73,91.69,,,Visualizer
moment,63.448,4.24,42.87,2.19,2.25,,92.77,91.68,,,Visualizer
moment,63.72,4.27,43.55,2.2,2.24,,92.67,91.65,,,Visualizer
moment,63.941,4.27,43.98,2.19,2.49,,92.84,91.55,,,Visualizer
moment,64.212,4.24,44.53,2.17,2.18,,92.8,91.57,,,Visualizer
moment,64.481,4.25,45.28,2.19,2.35,,92.8,91.61,,,Visualizer
moment,64.706,4.24,45.67,2.16,2.16,,92.77,91.63,,,Visualizer
moment,64.975,4.25,46.15,2.17,1.95,,92.84,91.56,,,Visualizer
moment,65.2,4.27,46.8,2.16,2.31,,92.77,91.57,,,Visualizer
moment,65.473,4.26,47.26,2.19,2.33,,92.63,91.55,,,Visualizer
moment,65.698,4.31,47.97,2.19,2.34,,92.73,91.55,,,Visualizer
moment,65.966,4.29,48.59,2.16,2.48,,92.77,91.58,,,Visualizer
moment,66.191,4.12,49.02,2.02,2.26,,92.6,91.53,,,Visualizer
moment,66.463,3.78,49.5,1.83,2.28,,92.84,91.49,,,Visualizer
