information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.633,8.08,23.9,1.39,1.62,,87.17,85.6,,,Visualizer
moment,31.813,8.0,24.3,1.36,1.62,,87.24,85.63,,,Visualizer
moment,32.083,8.05,24.6,1.39,1.62,,87.14,85.69,,,Visualizer
moment,32.263,8.04,24.9,1.44,1.62,,87.24,85.65,,,Visualizer
moment,32.447,8.0,25.2,1.42,1.52,,87.07,85.58,,,Visualizer
moment,32.668,8.08,25.6,1.35,1.62,,86.98,85.61,,,Visualizer
moment,32.893,7.91,25.9,1.46,1.52,,86.94,85.66,,,Visualizer
moment,33.077,8.02,26.2,1.46,1.52,,86.94,85.72,,,Visualizer
moment,33.388,8.07,26.6,1.38,1.62,,87.04,85.66,,,Visualizer
moment,33.478,7.84,26.9,1.45,1.62,,87.07,85.66,,,Visualizer
moment,33.703,8.08,27.2,1.35,1.52,,87.14,85.69,,,Visualizer
moment,33.885,7.89,27.6,1.4,1.62,,87.07,85.72,,,Visualizer
moment,34.108,8.02,28.0,1.43,1.72,,87.2,85.72,,,Visualizer
moment,34.333,8.0,28.1,1.49,1.62,,87.17,85.71,,,Visualizer
moment,34.513,7.98,28.6,1.48,1.62,,87.2,85.69,,,Visualizer
moment,34.738,8.04,28.8,1.42,1.62,,87.2,85.63,,,Visualizer
moment,34.963,7.96,29.1,1.51,1.62,,87.17,85.7,,,Visualizer
moment,35.143,8.0,29.6,1.46,1.52,,87.34,85.78,,,Visualizer
moment,35.368,7.99,29.8,1.4,1.62,,87.27,85.72,,,Visualizer
moment,35.638,7.94,30.3,1.49,1.62,,87.27,85.66,,,Visualizer
moment,35.773,8.02,30.7,1.42,1.62,,87.34,85.64,,,Visualizer
moment,35.998,7.99,31.0,1.39,1.62,,87.3,85.76,,,Visualizer
moment,36.178,7.96,31.1,1.42,1.52,,87.34,85.7,,,Visualizer
moment,36.403,7.99,31.7,1.47,1.72,,87.37,85.69,,,Visualizer
moment,36.628,8.04,31.9,1.39,1.72,,87.43,85.65,,,Visualizer
moment,36.898,7.84,32.3,1.48,1.72,,87.37,85.66,,,Visualizer
moment,37.033,8.05,32.8,1.44,1.72,,87.4,85.65,,,Visualizer
moment,37.303,8.0,32.9,1.38,1.72,,87.46,85.62,,,Visualizer
moment,37.438,7.89,33.4,1.46,1.62,,87.4,85.69,,,Visualizer
moment,37.708,7.97,33.6,1.52,1.62,,87.53,85.67,,,Visualizer
moment,37.843,8.05,34.1,1.46,1.62,,87.56,85.58,,,Visualizer
moment,38.068,7.89,34.3,1.49,1.62,,87.53,85.62,,,Visualizer
moment,38.293,8.02,34.6,1.47,1.62,,87.53,85.65,,,Visualizer
