information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.738,3.36,0.0,2.06,0.0,,88.24,88.48,,,Visualizer
moment,8.053,3.39,0.0,1.83,0.0,,88.21,88.43,,,Visualizer
moment,8.143,3.41,0.0,1.59,0.0,,88.27,88.37,,,Visualizer
moment,8.368,3.46,0.0,1.37,0.0,,88.18,88.32,,,Visualizer
moment,8.593,3.5,0.0,1.14,0.0,,88.05,88.2,,,Visualizer
moment,8.773,3.5,0.0,0.96,0.0,,87.91,88.19,,,Visualizer
moment,8.998,3.5,0.0,0.75,0.0,,88.05,88.19,,,Visualizer
moment,9.268,3.39,0.0,0.59,0.0,,88.01,88.24,,,Visualizer
moment,9.403,3.31,0.0,0.46,0.0,,87.95,88.19,,,Visualizer
moment,9.628,3.25,0.0,0.42,0.0,,87.88,88.07,,,Visualizer
moment,9.808,3.3,0.0,0.39,0.0,,88.01,88.12,,,Visualizer
moment,10.081,3.34,0.0,0.31,0.0,,87.98,88.08,,,Visualizer
moment,10.258,3.26,0.0,0.24,0.0,,88.14,88.05,,,Visualizer
moment,10.528,3.21,0.0,0.19,0.0,,87.98,88.01,,,Visualizer
moment,10.708,3.16,0.0,0.15,0.0,,88.18,87.95,,,Visualizer
moment,10.843,3.12,0.0,0.11,0.0,,88.21,88.01,,,Visualizer
moment,11.068,3.07,0.0,0.09,0.0,,88.31,87.98,,,Visualizer
moment,11.339,3.03,0.0,0.07,0.0,,88.27,87.93,,,Visualizer
moment,11.474,3.0,0.0,0.05,0.0,,88.47,87.89,,,Visualizer
moment,11.698,2.97,0.0,0.04,0.0,,88.5,87.92,,,Visualizer
moment,11.968,2.94,0.0,0.03,0.0,,88.5,87.93,,,Visualizer
moment,12.148,2.9,0.0,0.03,0.0,,88.57,87.94,,,Visualizer
moment,12.328,2.87,0.0,0.02,0.0,,88.73,87.91,,,Visualizer
moment,12.508,2.87,0.0,0.13,0.0,,88.73,87.86,,,Visualizer
moment,12.778,2.99,0.0,0.13,0.0,,88.8,87.91,,,Visualizer
moment,12.958,2.97,0.0,0.1,0.0,,88.73,87.89,,,Visualizer
moment,13.183,2.93,0.0,0.08,0.0,,88.67,87.84,,,Visualizer
moment,13.362,2.92,0.0,0.06,0.0,,88.7,87.86,,,Visualizer
moment,13.588,2.89,0.0,0.05,0.0,,88.8,87.79,,,Visualizer
moment,13.768,2.87,0.0,0.04,0.0,,88.7,87.81,,,Visualizer
moment,13.993,2.85,0.0,0.03,0.0,,88.7,87.77,,,Visualizer
moment,14.218,2.84,0.0,0.14,0.0,,88.77,87.73,,,Visualizer
moment,14.398,2.97,0.0,0.22,0.0,,88.8,87.71,,,Visualizer
moment,14.623,3.09,0.0,0.32,0.0,,88.63,87.76,,,Visualizer
moment,14.803,3.27,0.0,0.39,0.0,,88.63,87.8,,,Visualizer
moment,15.028,3.47,0.0,0.45,0.0,,88.47,87.73,,,Visualizer
moment,15.342,3.67,0.0,0.49,0.0,,88.14,87.72,,,Visualizer
moment,15.433,3.91,0.0,0.54,0.0,,87.91,87.73,,,Visualizer
moment,15.658,4.13,0.0,0.6,0.0,,87.72,87.68,,,Visualizer
moment,15.883,4.39,0.0,0.62,0.0,,87.46,87.68,,,Visualizer
moment,16.063,4.68,0.0,0.64,0.0,,87.33,87.67,,,Visualizer
moment,16.288,4.91,0.0,0.66,0.0,,87.04,87.67,,,Visualizer
moment,16.468,5.19,0.0,0.65,0.0,,86.91,87.56,,,Visualizer
moment,16.692,5.45,0.0,0.68,0.0,,86.88,87.64,,,Visualizer
moment,17.008,5.74,0.0,0.66,0.0,,86.71,87.61,,,Visualizer
moment,17.098,6.02,0.0,0.65,0.0,,86.71,87.56,,,Visualizer
moment,17.323,6.28,0.0,0.65,0.0,,86.68,87.58,,,Visualizer
moment,17.593,6.56,0.0,0.62,0.0,,86.55,87.49,,,Visualizer
moment,17.772,6.84,0.0,0.64,0.0,,86.58,87.52,,,Visualizer
moment,17.953,7.11,0.0,0.62,0.0,,86.45,87.49,,,Visualizer
moment,18.132,7.4,0.0,0.61,0.0,,86.48,87.45,,,Visualizer
moment,18.402,7.66,0.0,0.62,0.0,,86.58,87.49,,,Visualizer
moment,18.583,7.95,0.0,0.59,0.0,,86.55,87.43,,,Visualizer
moment,18.762,8.21,0.0,0.59,0.0,,86.45,87.45,,,Visualizer
moment,18.988,8.48,0.0,0.59,0.0,,86.52,87.39,,,Visualizer
moment,19.212,8.77,0.0,0.59,0.0,,86.58,87.33,,,Visualizer
moment,19.393,9.02,0.0,0.56,0.0,,86.58,87.37,,,Visualizer
moment,19.708,9.23,0.0,0.54,0.0,,86.65,87.35,,,Visualizer
moment,19.843,9.43,0.0,0.53,0.0,,86.58,87.28,,,Visualizer
moment,20.068,9.65,0.0,0.5,0.0,,86.61,87.22,,,Visualizer
moment,20.248,9.79,0.0,0.46,0.0,,86.74,87.17,,,Visualizer
moment,20.517,9.86,0.0,0.43,0.0,,86.68,87.16,,,Visualizer
moment,20.652,9.94,0.0,0.37,0.0,,86.68,87.17,,,Visualizer
moment,20.879,9.91,0.0,0.33,0.0,,86.74,87.13,,,Visualizer
moment,21.058,9.87,0.0,0.31,0.0,,86.71,87.13,,,Visualizer
moment,21.328,9.97,0.0,0.28,0.0,,86.78,87.04,,,Visualizer
moment,21.508,9.9,0.1,0.29,0.09,,86.84,87.03,,,Visualizer
moment,21.687,10.0,0.1,0.24,0.09,,86.81,86.96,,,Visualizer
moment,21.957,9.92,0.2,0.24,0.18,,86.97,86.89,,,Visualizer
moment,22.137,9.95,0.3,0.25,0.27,,86.84,86.9,,,Visualizer
moment,22.318,10.03,0.4,0.22,0.36,,87.1,86.87,,,Visualizer
moment,22.678,9.91,0.4,0.24,0.27,,87.07,86.82,,,Visualizer
moment,22.729,10.0,0.4,0.23,0.27,,87.07,86.82,,,Visualizer
moment,22.947,10.01,0.4,0.21,0.18,,87.04,86.75,,,Visualizer
moment,23.217,9.89,0.5,0.24,0.18,,87.13,86.74,,,Visualizer
moment,23.397,10.0,0.6,0.21,0.18,,87.2,86.77,,,Visualizer
moment,23.577,9.97,0.6,0.2,0.18,,87.23,86.7,,,Visualizer
moment,23.802,9.88,0.6,0.24,0.18,,87.2,86.63,,,Visualizer
moment,24.072,10.0,0.8,0.22,0.36,,87.33,86.6,,,Visualizer
moment,24.21,9.93,0.7,0.24,0.18,,87.23,86.6,,,Visualizer
moment,24.392,9.96,0.7,0.23,0.18,,87.33,86.52,,,Visualizer
moment,24.612,9.98,0.7,0.21,0.09,,87.46,86.49,,,Visualizer
moment,24.843,9.91,1.0,0.25,0.36,,87.36,86.46,,,Visualizer
moment,25.018,10.03,1.0,0.22,0.27,,87.39,86.29,,,Visualizer
moment,25.243,9.89,1.0,0.26,0.18,,87.43,86.37,,,Visualizer
moment,25.467,9.98,1.0,0.23,0.27,,87.39,86.33,,,Visualizer
moment,25.647,9.89,1.1,0.26,0.36,,87.39,86.25,,,Visualizer
moment,25.872,9.93,1.2,0.25,0.27,,87.33,86.27,,,Visualizer
moment,26.142,9.93,1.4,0.28,0.36,,87.36,86.22,,,Visualizer
moment,26.322,9.93,1.5,0.26,0.45,,87.33,86.17,,,Visualizer
moment,26.502,9.93,1.5,0.28,0.45,,87.39,86.08,,,Visualizer
moment,26.772,9.96,1.5,0.26,0.36,,87.43,86.11,,,Visualizer
moment,26.916,9.89,1.7,0.28,0.45,,87.46,86.01,,,Visualizer
moment,27.178,9.92,1.6,0.3,0.18,,87.3,86.02,,,Visualizer
moment,27.313,9.97,1.7,0.27,0.27,,87.39,85.93,,,Visualizer
moment,27.582,9.87,1.8,0.3,0.27,,87.39,85.88,,,Visualizer
moment,27.762,9.89,1.9,0.33,0.36,,87.33,85.83,,,Visualizer
moment,27.987,9.93,2.0,0.31,0.45,,87.39,85.85,,,Visualizer
moment,28.212,9.89,2.0,0.31,0.27,,87.27,85.79,,,Visualizer
moment,28.347,9.87,2.2,0.34,0.54,,87.27,85.74,,,Visualizer
moment,28.572,9.93,2.3,0.34,0.45,,87.3,85.79,,,Visualizer
moment,28.797,9.87,2.4,0.35,0.45,,87.2,85.7,,,Visualizer
moment,29.022,9.89,2.5,0.35,0.45,,87.3,85.74,,,Visualizer
moment,29.292,9.86,2.6,0.36,0.54,,87.27,85.7,,,Visualizer
moment,29.427,9.87,2.6,0.38,0.36,,87.3,85.64,,,Visualizer
moment,29.702,9.86,2.8,0.41,0.45,,87.36,85.66,,,Visualizer
moment,29.832,9.83,2.8,0.4,0.36,,87.36,85.66,,,Visualizer
moment,30.012,9.84,2.9,0.43,0.36,,87.39,85.62,,,Visualizer
moment,30.237,9.88,3.0,0.41,0.45,,87.3,85.68,,,Visualizer
moment,30.462,9.8,3.2,0.44,0.54,,87.36,85.61,,,Visualizer
moment,30.642,9.87,3.3,0.43,0.54,,87.39,85.61,,,Visualizer
moment,30.867,9.79,3.4,0.47,0.54,,87.33,85.62,,,Visualizer
moment,31.092,9.82,3.5,0.46,0.54,,87.46,85.57,,,Visualizer
moment,31.273,9.78,3.7,0.48,0.63,,87.43,85.45,,,Visualizer
moment,31.497,9.79,3.8,0.49,0.63,,87.43,85.35,,,Visualizer
moment,31.677,9.77,3.9,0.53,0.63,,87.46,85.31,,,Visualizer
moment,31.902,9.8,4.0,0.54,0.63,,87.49,85.14,,,Visualizer
moment,32.263,9.77,4.3,0.55,0.63,,87.59,85.22,,,Visualizer
moment,32.314,9.74,4.3,0.58,0.63,,87.72,85.08,,,Visualizer
moment,32.577,9.75,4.5,0.59,0.72,,87.62,84.96,,,Visualizer
moment,32.757,9.74,4.7,0.61,0.72,,87.66,84.86,,,Visualizer
moment,33.027,9.69,4.9,0.64,0.72,,87.75,84.78,,,Visualizer
moment,33.207,9.74,5.0,0.66,0.72,,87.88,84.58,,,Visualizer
moment,33.342,9.68,5.2,0.69,0.81,,87.82,84.5,,,Visualizer
moment,33.657,9.69,5.4,0.7,0.81,,87.85,84.42,,,Visualizer
moment,33.792,9.67,5.5,0.73,0.81,,87.98,84.29,,,Visualizer
moment,34.017,9.65,5.7,0.77,0.81,,88.18,84.23,,,Visualizer
moment,34.242,9.66,6.0,0.78,0.91,,88.27,84.03,,,Visualizer
moment,34.467,9.62,6.1,0.81,0.91,,88.21,83.93,,,Visualizer
moment,34.602,9.63,6.3,0.84,0.91,,88.44,84.0,,,Visualizer
moment,34.827,9.61,6.5,0.86,0.91,,88.41,83.95,,,Visualizer
moment,35.007,9.57,6.8,0.88,1.0,,88.57,84.21,,,Visualizer
moment,35.277,9.55,7.1,0.91,1.18,,88.7,84.1,,,Visualizer
moment,35.457,9.56,7.2,0.93,1.09,,88.7,83.79,,,Visualizer
moment,35.637,9.55,7.4,0.95,1.09,,88.89,83.94,,,Visualizer
moment,35.862,9.55,7.7,0.98,1.18,,88.99,83.31,,,Visualizer
moment,36.087,9.51,8.0,0.99,1.18,,89.12,84.2,,,Visualizer
moment,36.273,9.44,8.2,1.02,1.18,,89.29,85.61,,,Visualizer
moment,36.492,9.43,8.6,1.02,1.27,,89.49,85.51,,,Visualizer
moment,36.717,9.39,8.8,1.04,1.27,,89.75,85.68,,,Visualizer
moment,36.987,9.34,9.3,1.05,1.36,,89.85,85.66,,,Visualizer
moment,37.122,9.27,9.3,1.06,1.36,,90.01,85.65,,,Visualizer
moment,37.302,9.2,9.8,1.07,1.45,,90.28,85.76,,,Visualizer
moment,37.527,9.15,9.9,1.09,1.36,,90.51,85.86,,,Visualizer
moment,37.752,9.12,10.3,1.12,1.45,,90.77,85.82,,,Visualizer
moment,37.932,9.08,10.6,1.15,1.45,,90.77,85.85,,,Visualizer
moment,38.202,9.01,11.1,1.17,1.45,,91.2,85.84,,,Visualizer
moment,38.382,8.98,11.3,1.17,1.54,,91.34,86.04,,,Visualizer
moment,38.562,8.87,11.6,1.2,1.54,,91.5,86.23,,,Visualizer
moment,38.833,8.8,11.9,1.2,1.45,,91.67,86.23,,,Visualizer
moment,38.967,8.7,12.1,1.23,1.54,,91.87,86.25,,,Visualizer
moment,39.191,8.64,12.6,1.22,1.54,,92.2,86.5,,,Visualizer
moment,39.462,8.56,12.9,1.23,1.45,,92.27,86.59,,,Visualizer
moment,39.642,8.53,13.1,1.23,1.54,,92.34,86.54,,,Visualizer
moment,39.827,8.46,13.4,1.23,1.45,,92.47,86.58,,,Visualizer
moment,40.092,8.39,13.8,1.25,1.54,,92.61,86.57,,,Visualizer
moment,40.229,8.34,14.0,1.26,1.63,,92.61,86.69,,,Visualizer
moment,40.457,8.27,14.5,1.26,1.54,,92.71,86.86,,,Visualizer
moment,40.632,8.2,14.7,1.29,1.63,,92.77,86.95,,,Visualizer
moment,40.902,8.15,15.2,1.27,1.63,,92.84,86.98,,,Visualizer
moment,41.094,8.03,15.5,1.29,1.54,,93.01,87.06,,,Visualizer
moment,41.4,7.98,15.8,1.3,1.54,,93.01,87.13,,,Visualizer
moment,41.487,7.92,16.0,1.31,1.54,,93.07,87.19,,,Visualizer
moment,41.712,7.84,16.4,1.3,1.54,,93.14,87.11,,,Visualizer
moment,41.893,7.8,16.7,1.31,1.54,,93.24,87.28,,,Visualizer
moment,42.117,7.7,17.1,1.33,1.63,,93.34,87.52,,,Visualizer
moment,42.342,7.67,17.5,1.31,1.63,,93.34,87.58,,,Visualizer
moment,42.522,7.57,17.8,1.32,1.63,,93.45,87.62,,,Visualizer
moment,42.747,7.57,18.1,1.32,1.54,,93.45,87.72,,,Visualizer
moment,43.017,7.5,18.5,1.32,1.63,,93.41,87.81,,,Visualizer
moment,43.153,7.48,18.8,1.34,1.54,,93.51,87.81,,,Visualizer
moment,43.377,7.44,18.9,1.34,1.54,,93.58,87.89,,,Visualizer
moment,43.557,7.4,19.3,1.36,1.54,,93.55,88.0,,,Visualizer
moment,43.782,7.37,19.7,1.38,1.54,,93.65,88.04,,,Visualizer
moment,44.007,7.36,20.1,1.39,1.63,,93.78,88.06,,,Visualizer
moment,44.187,7.33,20.4,1.38,1.63,,93.71,88.11,,,Visualizer
moment,44.458,7.26,20.7,1.4,1.63,,93.88,88.12,,,Visualizer
moment,44.637,7.23,21.1,1.41,1.63,,93.68,88.09,,,Visualizer
moment,44.817,7.2,21.3,1.4,1.63,,93.88,88.15,,,Visualizer
moment,45.087,7.14,21.9,1.39,1.63,,93.78,88.26,,,Visualizer
moment,45.267,7.15,22.0,1.38,1.63,,93.75,88.34,,,Visualizer
moment,45.446,7.14,22.4,1.39,1.63,,93.78,88.44,,,Visualizer
moment,45.718,7.1,22.8,1.4,1.54,,93.85,88.41,,,Visualizer
moment,45.897,7.08,23.0,1.41,1.54,,93.85,88.4,,,Visualizer
moment,46.122,7.1,23.4,1.39,1.54,,93.95,88.33,,,Visualizer
moment,46.301,7.08,23.8,1.41,1.63,,93.85,88.35,,,Visualizer
moment,46.527,7.08,23.9,1.43,1.63,,93.95,88.37,,,Visualizer
moment,46.707,7.09,24.5,1.45,1.63,,94.09,88.44,,,Visualizer
moment,46.887,7.1,24.7,1.45,1.72,,94.09,88.44,,,Visualizer
moment,47.157,7.06,25.0,1.46,1.54,,93.98,88.39,,,Visualizer
moment,47.336,7.04,25.4,1.46,1.63,,93.95,88.5,,,Visualizer
moment,47.517,7.07,25.5,1.47,1.54,,93.98,88.54,,,Visualizer
moment,47.741,7.05,26.1,1.48,1.63,,93.92,88.49,,,Visualizer
moment,47.966,7.06,26.5,1.5,1.63,,93.92,88.42,,,Visualizer
moment,48.146,7.08,26.7,1.49,1.63,,93.82,88.36,,,Visualizer
moment,48.372,7.09,27.2,1.5,1.63,,93.82,88.48,,,Visualizer
moment,48.552,7.07,27.4,1.5,1.72,,93.78,88.48,,,Visualizer
moment,48.777,7.06,27.7,1.5,1.63,,93.78,88.39,,,Visualizer
moment,49.002,7.09,28.0,1.49,1.54,,93.75,88.29,,,Visualizer
moment,49.182,7.1,28.4,1.51,1.54,,93.75,88.33,,,Visualizer
moment,49.406,7.14,28.9,1.51,1.72,,93.68,88.26,,,Visualizer
moment,49.631,7.14,29.2,1.52,1.63,,93.65,88.22,,,Visualizer
moment,49.811,7.14,29.4,1.53,1.72,,93.68,88.2,,,Visualizer
moment,50.126,7.18,29.9,1.55,1.72,,93.75,88.2,,,Visualizer
moment,50.217,7.23,30.1,1.56,1.63,,93.68,88.21,,,Visualizer
moment,50.441,7.22,30.5,1.54,1.72,,93.65,88.25,,,Visualizer
moment,50.711,7.22,30.9,1.56,1.72,,93.58,88.2,,,Visualizer
moment,50.849,7.26,31.3,1.55,1.72,,93.58,88.06,,,Visualizer
moment,51.071,7.29,31.6,1.55,1.72,,93.48,87.86,,,Visualizer
moment,51.343,7.32,32.0,1.56,1.72,,93.48,87.76,,,Visualizer
moment,51.477,7.34,32.2,1.58,1.72,,93.55,87.53,,,Visualizer
moment,51.747,7.38,32.8,1.6,1.72,,93.51,87.25,,,Visualizer
moment,51.883,7.42,33.1,1.61,1.63,,93.48,87.1,,,Visualizer
moment,52.151,7.45,33.5,1.61,1.72,,93.61,87.09,,,Visualizer
moment,52.331,7.47,33.7,1.61,1.72,,93.41,86.93,,,Visualizer
moment,52.511,7.49,34.1,1.63,1.72,,93.45,86.61,,,Visualizer
moment,52.782,7.52,34.5,1.61,1.72,,93.61,86.24,,,Visualizer
moment,52.961,7.53,34.9,1.62,1.72,,93.45,86.95,,,Visualizer
moment,53.142,7.57,35.3,1.6,1.81,,93.48,94.32,,,Visualizer
