information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.034,8.21,0.0,1.62,0.88,,182.81,187.52,,,Visualizer
moment,10.306,8.31,0.1,1.4,1.05,,182.64,187.37,,,Visualizer
moment,10.439,8.18,0.54,1.22,1.1,,182.64,187.39,,,Visualizer
moment,10.663,7.86,0.54,1.1,1.1,,182.81,187.34,,,Visualizer
moment,10.978,7.81,0.69,1.0,0.76,,182.76,187.39,,,Visualizer
moment,11.075,7.81,0.9,0.9,0.88,,182.64,187.31,,,Visualizer
moment,11.296,7.71,1.37,0.83,0.94,,182.76,187.14,,,Visualizer
moment,11.518,7.67,1.37,0.78,0.92,,182.64,187.11,,,Visualizer
moment,11.702,7.6,1.37,0.72,0.92,,182.81,187.19,,,Visualizer
moment,11.924,7.5,1.37,0.68,0.92,,182.58,187.13,,,Visualizer
moment,12.106,7.41,1.85,0.66,1.05,,182.81,187.09,,,Visualizer
moment,12.373,7.29,1.99,0.65,0.69,,182.87,187.02,,,Visualizer
moment,12.553,7.18,2.12,0.67,0.81,,182.64,187.04,,,Visualizer
moment,12.736,7.2,2.35,0.66,0.9,,182.7,186.94,,,Visualizer
moment,13.004,7.11,2.49,0.66,0.82,,182.7,186.91,,,Visualizer
moment,13.183,7.03,2.75,0.67,0.84,,182.7,186.8,,,Visualizer
moment,13.364,6.97,2.87,0.67,0.86,,182.7,186.76,,,Visualizer
moment,13.588,6.87,3.12,0.69,1.08,,182.64,186.83,,,Visualizer
moment,13.813,6.81,3.17,0.71,0.77,,182.47,186.7,,,Visualizer
moment,13.993,6.78,3.39,0.73,0.94,,182.47,186.6,,,Visualizer
moment,14.218,6.74,3.68,0.75,0.92,,182.29,186.53,,,Visualizer
moment,14.444,6.67,3.73,0.77,0.92,,182.12,186.57,,,Visualizer
moment,14.625,6.56,3.98,0.8,0.92,,182.0,186.5,,,Visualizer
moment,14.848,6.52,4.11,0.84,0.87,,181.83,186.55,,,Visualizer
moment,15.029,6.53,4.26,0.86,0.96,,181.6,186.61,,,Visualizer
moment,15.254,6.48,4.46,0.87,0.86,,181.48,186.44,,,Visualizer
moment,15.437,6.4,4.79,0.88,1.01,,181.25,186.34,,,Visualizer
moment,15.658,6.33,4.93,0.91,1.02,,180.96,186.42,,,Visualizer
moment,15.928,6.3,5.11,0.92,0.97,,180.67,186.28,,,Visualizer
moment,16.064,6.3,5.45,0.94,1.1,,180.49,186.27,,,Visualizer
moment,16.288,6.22,5.54,0.95,1.04,,180.32,186.36,,,Visualizer
moment,16.513,6.18,5.89,0.98,1.08,,180.2,186.29,,,Visualizer
moment,16.693,6.17,6.11,1.0,1.27,,179.68,186.15,,,Visualizer
moment,16.918,6.12,6.27,0.99,1.15,,179.52,186.09,,,Visualizer
moment,17.143,6.03,6.59,1.04,1.16,,179.52,186.2,,,Visualizer
moment,17.368,6.0,6.72,1.07,1.18,,179.28,186.14,,,Visualizer
moment,17.548,5.98,7.1,1.11,1.22,,179.23,186.19,,,Visualizer
moment,17.728,5.97,7.36,1.13,1.35,,179.05,186.2,,,Visualizer
moment,17.998,5.94,7.55,1.18,1.22,,178.82,186.08,,,Visualizer
moment,18.178,5.99,7.88,1.2,1.28,,178.76,186.02,,,Visualizer
moment,18.358,5.96,8.17,1.24,1.37,,178.76,186.11,,,Visualizer
moment,18.628,5.94,8.44,1.24,1.31,,178.88,185.97,,,Visualizer
moment,18.808,5.9,8.85,1.3,1.44,,178.53,186.06,,,Visualizer
moment,18.992,5.98,9.09,1.32,1.44,,178.47,186.01,,,Visualizer
moment,19.213,5.92,9.24,1.35,1.5,,178.88,185.79,,,Visualizer
moment,19.438,5.88,9.74,1.4,1.56,,178.94,185.81,,,Visualizer
moment,19.618,5.92,10.01,1.45,1.62,,178.64,185.64,,,Visualizer
moment,19.843,5.92,10.35,1.49,1.66,,178.76,185.69,,,Visualizer
moment,20.024,5.94,10.57,1.5,1.64,,178.94,185.56,,,Visualizer
moment,20.248,5.91,11.08,1.53,1.65,,179.11,185.6,,,Visualizer
moment,20.473,5.9,11.38,1.59,1.66,,179.23,185.43,,,Visualizer
moment,20.655,5.96,11.56,1.59,1.71,,179.63,185.38,,,Visualizer
moment,20.878,5.91,12.04,1.63,1.75,,179.63,185.36,,,Visualizer
moment,21.103,5.96,12.37,1.66,1.83,,179.63,185.08,,,Visualizer
moment,21.283,5.96,12.84,1.68,1.79,,179.92,185.13,,,Visualizer
moment,21.553,5.9,13.08,1.7,1.88,,180.15,185.08,,,Visualizer
moment,21.688,5.9,13.72,1.68,1.86,,180.38,184.98,,,Visualizer
moment,21.913,5.89,13.92,1.68,1.91,,180.44,184.99,,,Visualizer
moment,22.184,5.94,14.28,1.7,1.88,,180.56,184.81,,,Visualizer
moment,22.319,5.99,14.74,1.68,1.84,,181.13,184.74,,,Visualizer
moment,22.543,5.95,15.11,1.67,1.96,,180.96,184.78,,,Visualizer
moment,22.813,5.93,15.52,1.69,1.99,,181.42,184.69,,,Visualizer
moment,22.993,5.94,16.06,1.7,1.97,,181.48,184.7,,,Visualizer
moment,23.173,5.95,16.42,1.71,2.04,,181.65,184.55,,,Visualizer
moment,23.354,5.92,16.63,1.76,2.09,,181.54,184.45,,,Visualizer
moment,23.623,5.98,16.96,1.75,2.05,,181.36,184.46,,,Visualizer
moment,23.803,5.92,17.76,1.8,2.08,,181.13,184.35,,,Visualizer
moment,24.073,5.94,17.96,1.8,2.1,,180.72,184.23,,,Visualizer
moment,24.253,5.91,18.73,1.85,2.13,,180.32,184.29,,,Visualizer
moment,24.479,5.97,18.93,1.87,2.18,,179.63,184.13,,,Visualizer
moment,24.613,5.99,19.47,1.85,2.12,,178.94,184.25,,,Visualizer
moment,24.838,5.86,19.47,1.92,2.12,,178.36,184.24,,,Visualizer
moment,25.063,5.97,20.25,1.95,2.13,,177.67,184.02,,,Visualizer
moment,25.243,6.02,20.64,1.98,2.11,,177.27,184.01,,,Visualizer
moment,25.468,6.03,21.09,1.95,2.2,,176.69,184.0,,,Visualizer
moment,25.648,5.95,21.41,1.97,2.15,,176.17,183.94,,,Visualizer
moment,25.873,5.97,21.83,1.99,2.19,,175.82,183.85,,,Visualizer
moment,26.098,5.99,22.25,2.0,2.21,,175.48,183.77,,,Visualizer
moment,26.278,6.0,22.81,2.01,2.15,,175.36,183.57,,,Visualizer
moment,26.503,5.99,23.25,2.02,2.18,,175.42,183.64,,,Visualizer
moment,26.683,5.99,23.59,2.02,2.2,,175.14,183.44,,,Visualizer
moment,26.908,5.99,23.81,2.05,2.19,,175.07,183.25,,,Visualizer
moment,27.133,6.03,24.51,2.05,2.31,,175.02,183.18,,,Visualizer
moment,27.313,6.04,24.85,2.05,2.26,,174.96,183.05,,,Visualizer
moment,27.538,5.97,25.28,2.05,2.24,,175.14,182.94,,,Visualizer
moment,27.808,5.94,25.9,2.07,2.31,,175.42,183.05,,,Visualizer
moment,27.943,6.01,26.42,2.07,2.11,,175.36,182.81,,,Visualizer
moment,28.168,6.01,26.65,2.08,2.2,,174.96,182.62,,,Visualizer
moment,28.348,6.0,27.31,2.09,2.24,,175.02,182.4,,,Visualizer
moment,28.618,6.02,27.66,2.09,2.23,,175.19,182.31,,,Visualizer
moment,28.798,6.01,28.07,2.1,2.24,,175.3,182.33,,,Visualizer
moment,28.981,6.02,28.49,2.11,2.29,,175.42,182.22,,,Visualizer
moment,29.248,6.0,29.17,2.11,2.32,,175.42,182.13,,,Visualizer
moment,29.43,6.02,29.51,2.11,2.27,,175.48,182.07,,,Visualizer
moment,29.608,6.02,29.97,2.1,2.3,,175.65,181.86,,,Visualizer
moment,29.878,5.97,30.37,2.12,2.31,,175.82,181.74,,,Visualizer
moment,30.013,6.02,31.01,2.11,2.29,,175.88,181.71,,,Visualizer
moment,30.238,5.99,31.14,2.13,2.18,,175.99,181.7,,,Visualizer
moment,30.463,6.02,31.86,2.12,2.37,,176.11,181.63,,,Visualizer
moment,30.688,6.02,32.2,2.13,2.23,,176.22,181.44,,,Visualizer
moment,30.868,6.01,32.63,2.14,2.3,,176.4,181.26,,,Visualizer
moment,31.093,6.04,33.21,2.13,2.29,,176.34,181.32,,,Visualizer
moment,31.273,6.03,33.68,2.11,2.28,,176.51,181.29,,,Visualizer
moment,31.498,5.92,34.11,2.13,2.27,,176.46,181.19,,,Visualizer
moment,31.723,5.92,34.54,2.16,2.37,,176.57,181.12,,,Visualizer
moment,31.903,6.01,34.88,2.17,2.26,,176.75,180.98,,,Visualizer
moment,32.128,6.03,35.53,2.17,2.31,,176.63,180.9,,,Visualizer
moment,32.308,6.02,35.98,2.18,2.34,,176.98,180.88,,,Visualizer
moment,32.533,6.03,36.34,2.2,2.24,,177.15,180.89,,,Visualizer
moment,32.803,6.04,36.75,2.18,2.26,,176.98,180.78,,,Visualizer
moment,32.938,5.98,37.15,2.19,2.27,,177.03,180.57,,,Visualizer
moment,33.163,6.01,37.59,2.2,2.28,,177.09,180.64,,,Visualizer
moment,33.438,6.02,38.01,2.19,2.24,,177.32,180.66,,,Visualizer
moment,33.569,5.96,38.89,2.2,2.37,,177.43,180.55,,,Visualizer
moment,33.793,5.98,39.04,2.24,2.32,,177.38,180.59,,,Visualizer
moment,33.973,6.05,39.67,2.23,2.3,,177.38,180.59,,,Visualizer
moment,34.243,6.04,39.94,2.22,2.39,,177.67,180.52,,,Visualizer
moment,34.423,6.03,40.79,2.2,2.31,,177.55,180.44,,,Visualizer
moment,34.603,5.98,40.97,2.2,2.3,,177.61,180.31,,,Visualizer
moment,34.873,5.98,41.37,2.2,2.31,,177.78,180.21,,,Visualizer
moment,35.055,5.93,41.97,2.22,2.24,,177.61,180.2,,,Visualizer
moment,35.235,5.99,42.22,2.26,2.27,,177.72,180.28,,,Visualizer
moment,35.503,6.04,42.85,2.27,2.28,,177.9,180.23,,,Visualizer
moment,35.683,6.03,43.51,2.26,2.37,,178.01,180.3,,,Visualizer
moment,35.863,6.01,43.94,2.24,2.35,,178.13,180.19,,,Visualizer
moment,36.088,5.99,44.14,2.26,2.4,,178.19,180.14,,,Visualizer
moment,36.313,5.99,44.7,2.28,2.28,,178.36,180.12,,,Visualizer
moment,36.493,6.06,45.19,2.28,2.34,,178.36,180.09,,,Visualizer
moment,36.718,6.06,45.58,2.26,2.29,,178.47,180.0,,,Visualizer
moment,36.943,6.02,45.95,2.25,2.22,,178.64,179.98,,,Visualizer
moment,37.125,6.01,46.6,2.25,2.37,,178.53,179.97,,,Visualizer
moment,37.303,6.04,47.05,2.25,2.3,,178.53,180.0,,,Visualizer
moment,37.528,5.99,47.21,2.27,2.23,,178.71,179.91,,,Visualizer
moment,37.753,6.01,47.86,2.25,2.29,,178.88,179.93,,,Visualizer
moment,37.933,6.03,48.5,2.28,2.33,,178.76,179.92,,,Visualizer
moment,38.157,6.06,48.67,2.28,2.29,,178.94,179.92,,,Visualizer
moment,38.431,6.06,49.28,2.28,2.29,,178.76,179.77,,,Visualizer
moment,38.563,6.01,49.91,2.28,2.27,,179.0,179.71,,,Visualizer
moment,38.788,6.03,50.09,2.27,2.21,,178.94,179.7,,,Visualizer
moment,39.062,6.04,50.81,2.27,2.37,,179.23,179.76,,,Visualizer
moment,39.193,6.04,51.37,2.28,2.31,,179.05,179.68,,,Visualizer
moment,39.418,5.99,51.56,2.27,2.2,,179.11,179.67,,,Visualizer
moment,39.643,6.0,51.98,2.29,2.29,,179.16,179.72,,,Visualizer
moment,39.868,6.07,51.98,2.3,2.29,,179.23,179.65,,,Visualizer
moment,40.048,6.07,53.01,2.31,2.28,,179.05,179.61,,,Visualizer
moment,40.228,6.06,53.46,2.29,2.31,,179.4,179.63,,,Visualizer
moment,40.498,6.01,53.83,2.28,2.25,,179.34,179.52,,,Visualizer
moment,40.678,5.97,54.43,2.26,2.27,,179.4,179.6,,,Visualizer
moment,40.858,6.01,54.62,2.28,2.29,,179.28,179.52,,,Visualizer
moment,41.127,6.01,55.26,2.28,2.27,,179.45,179.36,,,Visualizer
moment,41.263,6.01,55.66,2.29,2.24,,179.63,179.47,,,Visualizer
moment,41.488,6.05,55.87,2.26,2.25,,179.4,179.63,,,Visualizer
