information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.953,8.99,22.59,1.58,2.52,,194.59,192.99,,,Visualizer
moment,23.149,8.97,22.95,1.6,2.35,,194.47,193.0,,,Visualizer
moment,23.35,9.02,23.53,1.62,2.44,,194.53,193.05,,,Visualizer
moment,23.598,8.94,23.99,1.64,2.4,,194.65,192.88,,,Visualizer
moment,23.805,8.98,24.5,1.66,2.45,,194.41,192.77,,,Visualizer
moment,24.004,9.1,25.29,1.66,2.45,,194.53,192.89,,,Visualizer
moment,24.252,8.99,25.5,1.68,2.54,,194.59,192.87,,,Visualizer
moment,24.399,9.03,26.02,1.68,2.48,,194.41,192.9,,,Visualizer
moment,24.653,8.99,26.53,1.7,2.53,,194.35,192.82,,,Visualizer
moment,24.798,8.98,27.32,1.71,2.46,,193.99,192.89,,,Visualizer
moment,25.052,8.98,27.57,1.71,2.55,,194.11,192.86,,,Visualizer
moment,25.25,8.91,28.28,1.75,2.5,,194.23,192.76,,,Visualizer
moment,25.448,9.02,28.81,1.77,2.49,,193.99,192.86,,,Visualizer
moment,25.649,8.99,29.41,1.77,2.61,,193.99,192.8,,,Visualizer
moment,25.865,9.02,29.84,1.76,2.51,,193.87,192.74,,,Visualizer
moment,26.048,9.04,30.37,1.74,2.54,,193.82,192.76,,,Visualizer
moment,26.3,9.01,30.95,1.76,2.66,,193.82,192.75,,,Visualizer
moment,26.52,9.03,31.39,1.75,2.57,,193.7,192.7,,,Visualizer
moment,26.698,8.99,32.17,1.77,2.48,,193.46,192.58,,,Visualizer
moment,26.9,9.03,32.45,1.74,2.6,,193.52,192.65,,,Visualizer
moment,27.097,8.94,33.27,1.75,2.61,,193.46,192.71,,,Visualizer
moment,27.297,9.0,33.54,1.75,2.58,,193.16,192.74,,,Visualizer
moment,27.561,9.0,34.03,1.79,2.63,,193.16,192.7,,,Visualizer
moment,27.748,9.06,34.81,1.76,2.63,,192.87,192.58,,,Visualizer
moment,27.949,8.97,35.36,1.77,2.61,,193.11,192.5,,,Visualizer
moment,28.15,9.03,35.97,1.76,2.69,,192.87,192.65,,,Visualizer
moment,28.349,9.03,36.45,1.75,2.63,,192.75,192.66,,,Visualizer
moment,28.612,8.99,37.1,1.77,2.81,,192.92,192.4,,,Visualizer
moment,28.797,8.99,37.57,1.79,2.75,,193.04,192.37,,,Visualizer
moment,29.001,8.98,38.17,1.8,2.8,,192.99,192.52,,,Visualizer
moment,29.198,8.94,38.62,1.82,2.64,,192.75,192.51,,,Visualizer
moment,29.4,9.0,39.22,1.82,2.76,,192.8,192.4,,,Visualizer
