information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.508,4.63,1.21,2.67,1.13,,83.75,86.43,,,Visualizer
moment,8.775,5.25,1.6,2.55,1.5,,83.58,86.4,,,Visualizer
moment,9.032,5.64,2.05,2.46,1.6,,83.55,86.33,,,Visualizer
moment,9.259,6.1,2.46,2.42,1.49,,83.58,86.32,,,Visualizer
moment,9.523,6.71,2.92,2.38,1.78,,83.52,86.32,,,Visualizer
moment,9.785,7.23,3.24,2.32,1.69,,83.58,86.21,,,Visualizer
moment,10.01,7.65,3.91,2.19,1.9,,83.62,86.22,,,Visualizer
moment,10.274,7.7,4.16,2.04,1.58,,83.65,86.15,,,Visualizer
moment,10.533,7.66,4.76,1.93,1.72,,83.78,86.13,,,Visualizer
moment,10.761,7.67,4.99,1.81,1.64,,83.84,86.08,,,Visualizer
moment,11.021,7.56,5.36,1.72,1.63,,83.94,86.06,,,Visualizer
moment,11.283,7.49,5.73,1.66,1.6,,84.04,86.04,,,Visualizer
moment,11.509,7.48,6.17,1.6,1.74,,84.04,86.02,,,Visualizer
moment,11.772,7.41,6.52,1.56,1.42,,84.16,85.99,,,Visualizer
moment,12.033,7.32,7.02,1.53,1.55,,84.13,85.98,,,Visualizer
moment,12.26,7.27,7.35,1.51,1.51,,84.07,85.97,,,Visualizer
moment,12.522,7.2,7.67,1.52,1.55,,83.94,85.99,,,Visualizer
moment,12.785,7.11,8.26,1.52,1.63,,84.04,85.99,,,Visualizer
moment,13.011,7.03,8.7,1.57,1.72,,83.84,85.99,,,Visualizer
moment,13.271,7.0,9.06,1.59,1.73,,83.71,85.99,,,Visualizer
moment,13.535,6.89,9.52,1.63,1.9,,83.49,85.93,,,Visualizer
moment,13.759,6.87,10.05,1.69,1.89,,83.42,85.94,,,Visualizer
moment,14.022,6.82,10.58,1.72,1.95,,83.26,85.82,,,Visualizer
moment,14.284,6.72,11.27,1.77,2.07,,83.13,85.84,,,Visualizer
moment,14.51,6.7,11.72,1.78,2.06,,82.97,85.94,,,Visualizer
moment,14.771,6.57,12.17,1.83,2.11,,83.04,85.86,,,Visualizer
moment,15.034,6.53,12.91,1.91,2.18,,82.88,85.75,,,Visualizer
moment,15.261,6.53,13.43,1.95,2.22,,82.97,85.8,,,Visualizer
moment,15.523,6.44,13.87,2.02,2.22,,82.97,85.74,,,Visualizer
moment,15.784,6.37,14.48,2.07,2.38,,82.88,85.69,,,Visualizer
moment,16.01,6.29,15.28,2.14,2.42,,83.0,85.63,,,Visualizer
moment,16.273,6.26,15.85,2.21,2.49,,83.16,85.52,,,Visualizer
moment,16.537,6.29,16.39,2.24,2.55,,83.29,85.49,,,Visualizer
moment,16.76,6.18,17.26,2.27,2.6,,83.42,85.48,,,Visualizer
moment,17.022,6.14,17.86,2.33,2.72,,83.52,85.43,,,Visualizer
moment,17.285,6.15,18.72,2.34,2.68,,83.62,85.37,,,Visualizer
moment,17.51,6.12,19.39,2.33,2.8,,83.49,85.37,,,Visualizer
moment,17.77,6.03,19.9,2.36,2.7,,83.36,85.32,,,Visualizer
moment,18.042,6.07,20.52,2.46,2.8,,83.16,85.32,,,Visualizer
moment,18.26,6.06,21.45,2.52,2.84,,83.04,85.32,,,Visualizer
moment,18.52,6.06,22.08,2.54,2.84,,82.71,85.22,,,Visualizer
moment,18.783,6.06,22.99,2.56,2.89,,82.55,85.23,,,Visualizer
moment,19.01,6.04,23.7,2.59,2.97,,82.3,85.27,,,Visualizer
moment,19.272,5.99,24.28,2.62,2.92,,82.27,85.18,,,Visualizer
moment,19.535,6.01,25.26,2.66,2.97,,82.27,85.18,,,Visualizer
moment,19.796,5.99,25.84,2.69,2.94,,82.23,85.09,,,Visualizer
moment,20.02,6.05,26.83,2.71,2.93,,82.23,84.98,,,Visualizer
moment,20.285,6.05,27.54,2.72,3.05,,82.36,84.95,,,Visualizer
moment,20.547,5.97,28.1,2.74,2.91,,82.43,84.9,,,Visualizer
moment,20.773,6.0,29.15,2.76,3.09,,82.49,84.78,,,Visualizer
moment,21.036,6.05,29.47,2.78,3.08,,82.68,84.73,,,Visualizer
moment,21.298,6.03,30.45,2.76,3.08,,82.84,84.67,,,Visualizer
moment,21.521,6.01,31.1,2.77,3.05,,82.94,84.71,,,Visualizer
moment,21.789,6.03,31.96,2.78,2.91,,82.91,84.62,,,Visualizer
moment,22.113,5.97,32.67,2.8,2.99,,82.94,84.57,,,Visualizer
moment,22.275,6.03,33.66,2.77,3.0,,83.07,84.61,,,Visualizer
moment,22.535,6.03,33.98,2.78,2.99,,83.04,84.49,,,Visualizer
moment,22.797,6.03,34.9,2.8,2.99,,83.13,84.46,,,Visualizer
moment,23.021,6.03,35.95,2.81,3.07,,82.84,84.5,,,Visualizer
moment,23.285,6.02,36.6,2.84,3.08,,82.49,84.48,,,Visualizer
moment,23.547,6.06,37.22,2.81,3.03,,82.14,84.47,,,Visualizer
moment,23.772,6.01,38.18,2.82,3.07,,81.81,84.41,,,Visualizer
moment,24.035,6.04,38.9,2.82,3.12,,81.43,84.39,,,Visualizer
moment,24.297,6.07,39.53,2.75,3.05,,81.2,84.35,,,Visualizer
moment,24.524,6.04,40.47,2.79,3.04,,80.82,84.28,,,Visualizer
moment,24.787,6.05,41.16,2.82,3.09,,80.5,84.24,,,Visualizer
moment,25.046,6.03,41.74,2.83,2.97,,80.4,84.22,,,Visualizer
moment,25.273,6.02,42.41,2.85,2.96,,80.24,84.17,,,Visualizer
moment,25.537,6.07,43.46,2.81,3.09,,80.12,83.99,,,Visualizer
moment,25.797,5.99,44.06,2.84,3.01,,80.18,83.91,,,Visualizer
moment,26.025,6.06,44.95,2.85,3.0,,80.05,83.88,,,Visualizer
moment,26.289,6.05,45.68,2.86,3.06,,80.08,83.74,,,Visualizer
moment,26.555,6.07,46.3,2.8,3.0,,80.15,83.7,,,Visualizer
