information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.769,1.8,0.0,5.0,0.0,,88.92,0.0,,,Visualizer
moment,4.991,1.9,0.0,5.01,0.0,,88.86,0.0,,,Visualizer
moment,5.261,2.01,0.0,4.98,0.0,,88.75,0.0,,,Visualizer
moment,5.488,2.15,0.0,5.04,0.0,,88.66,0.0,,,Visualizer
moment,5.756,2.28,0.0,5.02,0.0,,88.66,0.0,,,Visualizer
moment,5.979,2.38,0.0,5.01,0.0,,88.66,0.0,,,Visualizer
moment,6.251,2.57,0.0,5.05,0.0,,88.56,0.0,,,Visualizer
moment,6.52,2.74,0.0,5.07,0.0,,88.59,0.0,,,Visualizer
moment,6.749,2.97,0.0,5.06,0.0,,88.46,0.0,,,Visualizer
moment,7.016,3.32,0.0,5.07,0.0,,88.23,0.0,,,Visualizer
moment,7.303,3.84,0.0,5.06,0.0,,88.3,0.0,,,Visualizer
moment,7.511,4.61,0.0,4.73,0.0,,88.13,0.0,,,Visualizer
moment,7.739,5.12,0.0,4.14,0.0,,88.07,0.0,,,Visualizer
moment,8.009,5.29,0.1,3.57,0.1,,87.87,0.0,,,Visualizer
moment,8.231,5.45,0.3,3.07,0.29,,87.67,0.0,,,Visualizer
moment,8.501,5.54,0.5,2.63,0.49,,87.34,0.0,,,Visualizer
moment,8.726,5.66,0.6,2.23,0.59,,87.09,0.0,,,Visualizer
moment,8.995,5.66,0.9,1.95,0.78,,86.82,0.0,,,Visualizer
moment,9.267,5.75,1.1,1.73,0.68,,86.59,0.0,,,Visualizer
moment,9.489,5.96,1.3,1.46,0.78,,86.4,0.0,,,Visualizer
moment,9.762,5.77,1.4,1.31,0.78,,86.17,0.0,,,Visualizer
moment,9.989,5.84,1.6,1.15,0.78,,85.78,0.0,,,Visualizer
moment,10.256,5.96,1.9,1.04,0.88,,85.65,0.0,,,Visualizer
moment,10.479,6.01,2.0,0.9,0.78,,85.43,0.0,,,Visualizer
moment,10.752,5.98,2.1,0.91,0.68,,85.2,0.0,,,Visualizer
moment,10.978,6.34,2.3,0.74,0.68,,85.04,0.0,,,Visualizer
moment,11.25,5.96,2.5,0.69,0.59,,84.71,0.0,,,Visualizer
moment,11.516,5.87,2.6,0.62,0.59,,84.55,0.0,,,Visualizer
moment,11.739,5.97,2.7,0.62,0.59,,84.49,0.0,,,Visualizer
moment,12.011,5.97,2.9,0.59,0.59,,84.26,0.0,,,Visualizer
moment,12.328,6.01,3.0,0.57,0.49,,84.16,0.0,,,Visualizer
moment,12.506,6.03,3.1,0.55,0.49,,84.04,0.0,,,Visualizer
moment,12.731,6.09,3.2,0.52,0.49,,83.94,0.0,,,Visualizer
moment,13.001,6.02,3.4,0.52,0.49,,83.78,0.0,,,Visualizer
moment,13.228,6.1,3.5,0.5,0.49,,83.65,0.0,,,Visualizer
moment,13.546,6.15,3.6,0.47,0.49,,83.52,0.0,,,Visualizer
moment,13.77,6.07,3.7,0.46,0.49,,83.29,0.0,,,Visualizer
moment,13.991,6.06,3.8,0.45,0.49,,83.26,0.0,,,Visualizer
moment,14.26,6.04,4.0,0.45,0.49,,83.2,0.0,,,Visualizer
moment,14.487,6.01,4.1,0.46,0.49,,83.13,0.0,,,Visualizer
moment,14.756,6.05,4.2,0.41,0.49,,83.1,0.0,,,Visualizer
moment,14.98,5.95,4.3,0.44,0.49,,82.91,0.0,,,Visualizer
moment,15.251,6.01,4.4,0.4,0.49,,82.75,0.0,,,Visualizer
moment,15.475,5.89,4.6,0.4,0.49,,82.78,0.0,,,Visualizer
moment,15.747,5.86,4.7,0.4,0.49,,82.71,0.0,,,Visualizer
moment,15.969,5.84,4.8,0.41,0.49,,82.59,0.0,,,Visualizer
moment,16.241,5.81,5.0,0.42,0.59,,82.52,0.0,,,Visualizer
moment,16.511,5.77,5.1,0.41,0.49,,82.46,0.0,,,Visualizer
moment,16.735,5.71,5.2,0.43,0.49,,82.43,0.0,,,Visualizer
moment,17.006,5.73,5.3,0.43,0.49,,82.2,0.0,,,Visualizer
moment,17.231,5.68,5.5,0.43,0.49,,82.17,0.0,,,Visualizer
moment,17.501,5.64,5.7,0.43,0.68,,82.14,0.0,,,Visualizer
moment,17.728,5.55,5.8,0.44,0.68,,81.98,0.0,,,Visualizer
moment,17.996,5.56,5.9,0.44,0.59,,82.07,0.0,,,Visualizer
moment,18.219,5.53,6.1,0.46,0.68,,81.82,0.0,,,Visualizer
moment,18.491,5.49,6.2,0.44,0.49,,81.75,0.0,,,Visualizer
moment,18.761,5.46,6.4,0.48,0.59,,81.78,0.0,,,Visualizer
moment,18.992,5.41,6.5,0.5,0.59,,81.72,0.0,,,Visualizer
moment,19.256,5.38,6.5,0.5,0.59,,81.69,0.0,,,Visualizer
moment,19.478,5.31,6.7,0.51,0.59,,81.59,0.0,,,Visualizer
moment,19.748,5.33,7.1,0.5,0.88,,81.46,0.0,,,Visualizer
moment,19.973,5.29,7.2,0.52,0.78,,81.4,0.0,,,Visualizer
moment,20.243,5.21,7.4,0.56,0.88,,81.43,0.0,,,Visualizer
moment,20.468,5.22,7.6,0.54,0.88,,81.33,0.0,,,Visualizer
moment,20.739,5.16,7.8,0.54,0.78,,81.3,0.0,,,Visualizer
moment,20.963,5.13,8.0,0.58,0.78,,81.37,0.0,,,Visualizer
moment,21.234,5.11,8.2,0.58,0.78,,81.24,0.0,,,Visualizer
moment,21.503,5.08,8.4,0.56,0.78,,81.24,0.0,,,Visualizer
moment,21.73,4.98,8.6,0.59,0.78,,81.11,0.0,,,Visualizer
moment,21.998,4.95,8.8,0.62,0.78,,81.3,0.0,,,Visualizer
moment,22.223,4.98,9.0,0.61,0.78,,81.14,0.0,,,Visualizer
moment,22.494,4.96,9.1,0.61,0.78,,81.21,0.0,,,Visualizer
moment,22.718,4.85,9.4,0.62,0.78,,81.14,0.0,,,Visualizer
moment,22.989,4.81,9.6,0.66,0.88,,81.21,0.0,,,Visualizer
moment,23.213,4.81,9.8,0.65,0.88,,81.24,0.0,,,Visualizer
moment,23.484,4.8,10.0,0.69,0.88,,81.27,0.0,,,Visualizer
moment,23.799,4.84,10.4,0.65,0.98,,81.4,0.0,,,Visualizer
moment,23.979,4.66,10.5,0.69,0.88,,81.46,0.0,,,Visualizer
moment,24.25,4.62,10.9,0.68,0.98,,81.56,0.0,,,Visualizer
moment,24.475,4.58,11.1,0.72,1.07,,81.59,0.0,,,Visualizer
moment,24.744,4.69,11.2,0.75,0.88,,81.69,0.0,,,Visualizer
moment,24.972,4.63,11.5,0.69,0.98,,81.91,0.0,,,Visualizer
moment,25.239,4.39,11.8,0.72,0.98,,81.91,0.0,,,Visualizer
moment,25.464,4.45,12.0,0.8,0.98,,82.07,0.0,,,Visualizer
moment,25.734,4.66,12.3,0.73,1.07,,82.23,0.0,,,Visualizer
moment,25.96,4.35,12.5,0.74,0.98,,82.36,0.0,,,Visualizer
moment,26.229,4.19,12.8,0.85,0.98,,82.49,0.0,,,Visualizer
moment,26.499,4.5,13.1,0.81,1.07,,82.75,0.0,,,Visualizer
moment,26.724,4.33,13.3,0.76,1.07,,82.81,0.0,,,Visualizer
moment,26.994,4.18,13.6,0.83,1.07,,82.91,0.0,,,Visualizer
moment,27.219,4.33,13.8,0.82,1.07,,83.16,0.0,,,Visualizer
moment,27.489,4.21,14.2,0.82,1.07,,83.23,0.0,,,Visualizer
moment,27.716,4.13,14.4,0.9,1.07,,83.36,0.0,,,Visualizer
moment,27.984,4.32,14.8,0.88,1.17,,83.55,0.0,,,Visualizer
moment,28.209,4.19,15.0,0.91,1.17,,83.52,0.0,,,Visualizer
moment,28.479,4.28,15.3,0.89,1.17,,83.75,0.0,,,Visualizer
moment,28.749,4.23,15.6,0.92,1.17,,83.88,0.0,,,Visualizer
moment,28.974,4.32,15.9,0.89,1.17,,84.07,0.0,,,Visualizer
moment,29.244,4.22,16.4,0.92,1.37,,84.23,0.0,,,Visualizer
moment,29.469,4.21,16.6,0.94,1.27,,84.2,0.0,,,Visualizer
moment,29.739,4.26,16.9,0.96,1.27,,84.45,0.0,,,Visualizer
moment,29.964,4.22,17.2,1.02,1.27,,84.52,0.0,,,Visualizer
moment,30.237,4.25,17.5,1.02,1.27,,84.55,0.0,,,Visualizer
moment,30.458,4.24,17.9,1.03,1.27,,84.75,0.0,,,Visualizer
moment,30.729,4.19,18.2,1.12,1.37,,84.71,0.0,,,Visualizer
moment,31.0,4.35,18.6,1.03,1.37,,84.88,0.0,,,Visualizer
moment,31.224,4.25,19.0,1.08,1.46,,85.0,0.0,,,Visualizer
moment,31.493,4.22,19.3,1.07,1.37,,85.07,0.0,,,Visualizer
moment,31.72,4.22,19.6,1.1,1.37,,85.13,0.0,,,Visualizer
moment,31.989,4.3,19.9,1.1,1.46,,85.23,0.0,,,Visualizer
moment,32.214,4.19,20.4,1.12,1.37,,85.3,0.0,,,Visualizer
moment,32.485,4.21,20.7,1.22,1.46,,85.43,0.0,,,Visualizer
moment,32.753,4.34,21.2,1.12,1.56,,85.55,0.0,,,Visualizer
moment,32.979,4.19,21.5,1.15,1.56,,85.55,0.0,,,Visualizer
moment,33.204,4.25,21.8,1.18,1.56,,85.65,0.0,,,Visualizer
moment,33.474,4.24,22.3,1.19,1.56,,85.55,0.0,,,Visualizer
moment,33.744,4.22,22.6,1.18,1.56,,85.78,0.0,,,Visualizer
moment,34.013,4.19,23.1,1.22,1.56,,85.78,0.0,,,Visualizer
moment,34.239,4.23,23.4,1.24,1.56,,85.91,0.0,,,Visualizer
moment,34.464,4.26,23.7,1.22,1.56,,86.14,0.0,,,Visualizer
moment,34.734,4.24,24.2,1.21,1.56,,85.85,0.0,,,Visualizer
moment,34.958,4.23,24.6,1.28,1.66,,86.17,0.0,,,Visualizer
moment,35.229,4.24,25.1,1.32,1.66,,86.14,0.0,,,Visualizer
moment,35.454,4.24,25.5,1.28,1.76,,86.2,0.0,,,Visualizer
moment,35.724,4.24,26.0,1.29,1.76,,86.34,0.0,,,Visualizer
moment,35.994,4.22,26.3,1.31,1.66,,86.24,0.0,,,Visualizer
moment,36.219,4.2,26.7,1.34,1.76,,86.2,0.0,,,Visualizer
moment,36.489,4.24,27.2,1.32,1.66,,86.3,0.0,,,Visualizer
moment,36.758,4.23,27.7,1.34,1.66,,86.27,0.0,,,Visualizer
moment,36.984,4.21,28.1,1.38,1.76,,86.27,0.0,,,Visualizer
moment,37.21,4.23,28.5,1.42,1.76,,86.34,0.0,,,Visualizer
moment,37.479,4.21,29.0,1.42,1.76,,86.34,0.0,,,Visualizer
moment,37.708,4.27,29.4,1.38,1.76,,86.27,0.0,,,Visualizer
moment,37.974,4.21,29.7,1.43,1.76,,86.34,0.0,,,Visualizer
moment,38.198,4.2,30.1,1.46,1.76,,86.27,0.0,,,Visualizer
moment,38.469,4.22,30.6,1.48,1.76,,86.4,0.0,,,Visualizer
moment,38.739,4.24,31.2,1.46,1.76,,86.3,0.0,,,Visualizer
moment,38.964,4.26,31.5,1.43,1.76,,86.37,0.0,,,Visualizer
moment,39.234,4.22,32.1,1.46,1.76,,86.34,0.0,,,Visualizer
moment,39.458,4.2,32.5,1.49,1.85,,86.43,0.0,,,Visualizer
moment,39.729,4.23,32.8,1.48,1.76,,86.43,0.0,,,Visualizer
moment,39.957,4.22,33.4,1.46,1.85,,86.4,0.0,,,Visualizer
moment,40.226,4.22,33.8,1.46,1.85,,86.3,0.0,,,Visualizer
