information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.279,12.17,1.9,3.88,1.01,,94.11,97.85,,,Visualizer
moment,8.552,12.3,2.1,3.83,1.01,,93.84,97.75,,,Visualizer
moment,8.774,12.52,2.3,3.76,1.1,,93.63,97.75,,,Visualizer
moment,9.043,12.63,2.7,3.68,1.1,,93.57,97.7,,,Visualizer
moment,9.358,12.61,3.0,3.64,1.01,,93.46,97.68,,,Visualizer
moment,9.539,12.62,3.1,3.59,1.1,,93.5,97.61,,,Visualizer
moment,9.763,12.59,3.5,3.54,1.2,,93.57,97.53,,,Visualizer
moment,10.033,12.58,3.7,3.54,1.01,,93.46,97.48,,,Visualizer
moment,10.304,12.55,4.1,3.5,1.01,,93.5,97.35,,,Visualizer
moment,10.53,12.45,4.4,3.49,1.2,,93.5,97.36,,,Visualizer
moment,10.799,12.4,4.4,3.51,1.2,,93.57,97.27,,,Visualizer
moment,11.023,12.36,4.9,3.49,1.29,,93.67,97.24,,,Visualizer
moment,11.293,12.3,5.3,3.51,1.47,,93.7,97.17,,,Visualizer
moment,11.518,12.27,5.5,3.51,1.29,,93.97,97.19,,,Visualizer
moment,11.788,12.29,5.8,3.5,1.47,,93.94,97.24,,,Visualizer
moment,12.013,12.22,6.2,3.54,1.56,,94.11,97.19,,,Visualizer
moment,12.285,12.13,6.6,3.52,1.29,,94.25,97.1,,,Visualizer
moment,12.553,12.05,7.0,3.55,1.38,,94.31,96.93,,,Visualizer
moment,12.778,12.0,7.3,3.57,1.38,,94.41,96.9,,,Visualizer
moment,13.048,11.92,7.6,3.58,1.47,,94.59,96.95,,,Visualizer
moment,13.273,11.84,8.0,3.61,1.38,,94.69,96.85,,,Visualizer
moment,13.546,11.78,8.4,3.65,1.47,,95.06,96.8,,,Visualizer
moment,13.768,11.83,8.7,3.65,1.47,,95.2,96.75,,,Visualizer
moment,14.039,11.79,9.3,3.72,1.56,,95.27,96.76,,,Visualizer
moment,14.308,11.8,9.6,3.72,1.56,,95.57,96.72,,,Visualizer
moment,14.533,11.91,9.9,3.75,1.56,,95.92,96.61,,,Visualizer
moment,14.76,11.93,10.3,3.77,1.56,,96.05,96.65,,,Visualizer
moment,15.028,11.94,10.9,3.77,1.66,,96.37,96.53,,,Visualizer
moment,15.301,11.91,11.4,3.81,1.84,,96.54,96.51,,,Visualizer
moment,15.523,11.85,11.8,3.83,1.84,,97.13,96.51,,,Visualizer
moment,15.808,11.73,12.4,3.83,1.93,,97.27,96.49,,,Visualizer
moment,16.021,11.64,12.8,3.87,1.84,,97.48,96.48,,,Visualizer
moment,16.288,11.58,13.2,3.86,1.84,,97.89,96.51,,,Visualizer
moment,16.516,11.45,13.7,3.88,1.93,,98.14,96.38,,,Visualizer
moment,16.783,11.36,14.4,3.91,2.02,,98.21,96.37,,,Visualizer
moment,17.008,11.24,14.8,3.92,2.02,,98.42,96.43,,,Visualizer
moment,17.278,11.14,15.3,3.98,2.02,,98.53,96.4,,,Visualizer
moment,17.557,11.12,16.0,4.0,2.11,,98.81,96.45,,,Visualizer
moment,17.78,11.03,16.5,4.01,2.21,,98.91,96.48,,,Visualizer
moment,18.043,11.0,17.0,4.08,2.11,,99.2,96.45,,,Visualizer
moment,18.313,10.98,17.7,4.08,2.21,,99.16,96.52,,,Visualizer
moment,18.537,10.97,18.2,4.12,2.21,,99.38,96.55,,,Visualizer
moment,18.763,10.97,18.7,4.14,2.3,,99.73,96.55,,,Visualizer
moment,19.033,10.88,19.2,4.15,2.3,,99.8,96.56,,,Visualizer
moment,19.312,10.83,20.0,4.2,2.39,,99.98,96.57,,,Visualizer
moment,19.533,10.78,20.5,4.2,2.39,,100.16,96.61,,,Visualizer
moment,19.798,10.69,21.0,4.2,2.3,,100.37,96.68,,,Visualizer
moment,20.027,10.65,21.5,4.25,2.39,,100.48,96.7,,,Visualizer
