information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.249,6.61,0.0,2.65,-1.0,,97.06,97.18,,,Visualizer
moment,11.519,7.27,0.0,2.35,-1.0,,96.95,97.15,,,Visualizer
moment,11.789,7.68,0.0,2.15,-1.0,,96.75,97.16,,,Visualizer
moment,11.879,8.08,0.0,1.89,-1.0,,96.68,97.15,,,Visualizer
moment,12.194,8.1,0.0,1.6,-1.0,,96.09,97.1,,,Visualizer
moment,12.419,7.96,0.0,1.41,-1.0,,95.98,97.12,,,Visualizer
moment,12.509,7.93,0.0,1.2,-1.0,,95.67,97.08,,,Visualizer
moment,12.779,7.79,0.0,1.05,-1.0,,95.39,97.12,,,Visualizer
moment,13.053,7.72,0.0,0.94,-1.0,,95.15,97.06,,,Visualizer
moment,13.14,7.7,0.0,0.8,-1.0,,95.05,97.04,,,Visualizer
moment,13.364,7.52,0.0,0.76,-1.0,,94.84,96.97,,,Visualizer
moment,13.545,7.48,0.0,0.72,-1.0,,94.43,96.98,,,Visualizer
moment,13.859,7.42,0.0,0.65,-1.0,,94.23,96.91,,,Visualizer
moment,14.084,7.37,0.0,0.64,-1.0,,93.92,96.85,,,Visualizer
moment,14.175,7.34,0.0,0.6,-1.0,,93.68,96.87,,,Visualizer
moment,14.399,7.22,0.0,0.56,-1.0,,93.52,96.78,,,Visualizer
moment,14.625,7.16,0.0,0.56,-1.0,,93.34,96.73,,,Visualizer
moment,14.849,7.17,0.0,0.5,-1.0,,93.11,96.73,,,Visualizer
moment,15.029,7.01,0.0,0.5,-1.0,,92.87,96.71,,,Visualizer
moment,15.209,6.99,0.0,0.51,-1.0,,92.73,96.7,,,Visualizer
moment,15.479,6.95,0.0,0.5,-1.0,,92.5,96.66,,,Visualizer
moment,15.659,6.88,0.0,0.52,-1.0,,92.4,96.66,,,Visualizer
moment,15.884,6.82,0.0,0.48,-1.0,,92.13,96.63,,,Visualizer
moment,16.109,6.77,0.0,0.52,-1.0,,91.93,96.57,,,Visualizer
moment,16.248,6.76,0.0,0.47,-1.0,,91.66,96.47,,,Visualizer
moment,16.469,6.6,0.0,0.47,-1.0,,91.46,96.47,,,Visualizer
moment,16.695,6.57,0.0,0.52,-1.0,,91.36,96.43,,,Visualizer
moment,16.921,6.59,0.0,0.49,-1.0,,91.06,96.48,,,Visualizer
moment,17.1,6.47,0.0,0.5,-1.0,,91.06,96.46,,,Visualizer
moment,17.324,6.41,0.0,0.56,-1.0,,90.76,96.39,,,Visualizer
moment,17.549,6.48,0.0,0.51,-1.0,,90.59,96.36,,,Visualizer
moment,17.729,6.28,0.0,0.55,-1.0,,90.42,96.36,,,Visualizer
moment,17.954,6.24,0.0,0.55,-1.0,,90.16,96.28,,,Visualizer
moment,18.134,6.2,0.0,0.62,-1.0,,90.12,96.21,,,Visualizer
moment,18.359,6.22,0.0,0.65,-1.0,,89.82,96.17,,,Visualizer
moment,18.539,6.17,0.0,0.64,-1.0,,89.59,96.22,,,Visualizer
moment,18.764,6.13,0.0,0.64,-1.0,,89.3,96.19,,,Visualizer
moment,19.034,6.05,0.0,0.69,-1.0,,89.13,96.07,,,Visualizer
moment,19.169,6.11,0.0,0.7,-1.0,,89.07,96.03,,,Visualizer
moment,19.394,6.06,0.0,0.72,-1.0,,88.73,96.02,,,Visualizer
moment,19.709,6.02,0.0,0.74,-1.0,,88.6,95.96,,,Visualizer
moment,19.799,6.01,0.0,0.78,-1.0,,88.54,95.93,,,Visualizer
moment,20.024,6.0,0.0,0.81,-1.0,,88.37,95.87,,,Visualizer
moment,20.204,6.01,0.0,0.83,-1.0,,88.24,95.88,,,Visualizer
moment,20.474,6.02,0.0,0.84,-1.0,,87.95,95.84,,,Visualizer
moment,20.654,5.98,0.0,0.89,-1.0,,87.81,95.72,,,Visualizer
moment,20.834,6.02,0.0,0.88,-1.0,,87.59,95.62,,,Visualizer
moment,21.104,5.97,0.0,0.88,-1.0,,87.42,95.63,,,Visualizer
moment,21.284,5.93,0.0,0.96,-1.0,,87.22,95.55,,,Visualizer
moment,21.464,6.01,0.0,0.99,-1.0,,87.03,95.51,,,Visualizer
moment,21.734,5.98,0.0,1.01,-1.0,,86.77,95.45,,,Visualizer
moment,21.914,5.96,0.0,1.05,-1.0,,86.57,95.43,,,Visualizer
moment,22.094,6.0,0.0,1.07,-1.0,,86.5,95.3,,,Visualizer
moment,22.319,5.97,0.0,1.09,-1.0,,86.21,95.29,,,Visualizer
moment,22.544,5.96,0.0,1.11,-1.0,,86.15,95.12,,,Visualizer
moment,22.724,5.96,0.0,1.14,-1.0,,85.92,95.13,,,Visualizer
moment,22.949,5.96,0.0,1.16,-1.0,,85.76,94.98,,,Visualizer
moment,23.174,5.89,0.0,1.21,-1.0,,85.56,94.92,,,Visualizer
moment,23.354,5.88,0.0,1.23,-1.0,,85.4,94.88,,,Visualizer
moment,23.579,5.94,0.0,1.23,-1.0,,85.2,94.78,,,Visualizer
moment,23.759,5.9,0.0,1.25,-1.0,,85.04,94.67,,,Visualizer
moment,23.984,5.97,0.0,1.25,-1.0,,84.88,94.63,,,Visualizer
moment,24.164,5.93,0.0,1.28,-1.0,,84.78,94.55,,,Visualizer
moment,24.39,5.92,0.0,1.29,-1.0,,84.65,94.42,,,Visualizer
moment,24.615,5.93,0.0,1.32,-1.0,,84.62,94.32,,,Visualizer
moment,24.839,5.94,0.0,1.35,-1.0,,84.39,94.19,,,Visualizer
moment,25.019,5.96,0.0,1.42,-1.0,,84.27,94.15,,,Visualizer
moment,25.289,6.01,0.0,1.42,-1.0,,84.14,94.08,,,Visualizer
moment,25.424,5.96,0.0,1.44,-1.0,,83.94,93.89,,,Visualizer
moment,25.649,5.99,0.0,1.46,-1.0,,83.91,93.84,,,Visualizer
moment,25.829,5.98,0.0,1.49,-1.0,,83.62,93.76,,,Visualizer
moment,26.099,5.98,0.0,1.49,-1.0,,83.27,93.52,,,Visualizer
moment,26.279,5.99,0.0,1.5,-1.0,,83.17,93.47,,,Visualizer
moment,26.459,5.99,0.0,1.49,-1.0,,82.88,93.34,,,Visualizer
moment,26.729,5.98,0.0,1.5,-1.0,,82.75,93.18,,,Visualizer
moment,26.909,6.02,0.0,1.5,-1.0,,82.49,93.13,,,Visualizer
moment,27.089,6.0,0.0,1.52,-1.0,,82.33,92.95,,,Visualizer
moment,27.408,5.98,0.0,1.53,-1.0,,82.23,92.89,,,Visualizer
moment,27.539,6.02,0.0,1.53,-1.0,,82.11,92.8,,,Visualizer
moment,27.719,5.98,0.0,1.58,-1.0,,81.91,92.64,,,Visualizer
moment,27.943,6.0,0.0,1.59,-1.0,,81.95,92.53,,,Visualizer
moment,28.169,6.04,0.0,1.54,-1.0,,81.72,92.44,,,Visualizer
moment,28.348,5.96,0.0,1.61,-1.0,,81.78,92.35,,,Visualizer
moment,28.574,6.0,0.0,1.6,-1.0,,81.56,92.24,,,Visualizer
moment,28.799,6.01,0.0,1.64,-1.0,,81.43,92.08,,,Visualizer
moment,28.979,6.05,0.0,1.61,-1.0,,81.33,91.99,,,Visualizer
moment,29.204,5.96,0.0,1.62,-1.0,,81.27,91.82,,,Visualizer
moment,29.384,6.0,0.0,1.65,-1.0,,81.11,91.66,,,Visualizer
moment,29.609,6.02,0.0,1.64,-1.0,,81.17,91.71,,,Visualizer
moment,29.789,6.03,0.0,1.62,-1.0,,81.08,91.51,,,Visualizer
moment,30.014,5.99,0.0,1.62,-1.0,,80.98,91.3,,,Visualizer
moment,30.239,5.99,0.0,1.64,-1.0,,80.95,91.31,,,Visualizer
moment,30.419,6.02,0.0,1.65,-1.0,,80.79,91.19,,,Visualizer
moment,30.643,6.02,0.0,1.63,-1.0,,80.72,91.0,,,Visualizer
moment,30.916,6.01,0.0,1.63,-1.0,,80.66,90.96,,,Visualizer
moment,31.049,6.01,0.0,1.62,-1.0,,80.63,90.77,,,Visualizer
moment,31.274,6.0,0.0,1.67,-1.0,,80.5,90.66,,,Visualizer
moment,31.454,6.04,0.0,1.67,-1.0,,80.31,90.49,,,Visualizer
moment,31.724,6.01,0.0,1.69,-1.0,,80.18,90.44,,,Visualizer
moment,31.904,6.02,0.0,1.67,-1.0,,80.24,90.41,,,Visualizer
moment,32.084,6.02,0.0,1.66,-1.0,,80.14,90.27,,,Visualizer
moment,32.354,5.98,0.0,1.68,-1.0,,80.11,90.13,,,Visualizer
moment,32.533,6.03,0.0,1.68,-1.0,,79.95,90.0,,,Visualizer
moment,32.713,5.97,0.0,1.7,-1.0,,79.79,89.89,,,Visualizer
moment,32.984,6.06,0.0,1.68,-1.0,,79.82,89.79,,,Visualizer
moment,33.164,5.97,0.0,1.68,-1.0,,79.73,89.69,,,Visualizer
moment,33.345,6.05,0.0,1.64,-1.0,,79.76,89.58,,,Visualizer
moment,33.614,5.98,0.0,1.67,-1.0,,79.73,89.51,,,Visualizer
moment,33.748,6.04,0.0,1.64,-1.0,,79.6,89.42,,,Visualizer
moment,33.974,5.99,0.0,1.63,-1.0,,79.54,89.23,,,Visualizer
moment,34.199,6.0,0.0,1.64,-1.0,,79.54,89.15,,,Visualizer
moment,34.423,6.04,0.0,1.67,-1.0,,79.54,89.04,,,Visualizer
moment,34.603,6.01,0.0,1.67,-1.0,,79.41,89.0,,,Visualizer
moment,34.828,6.06,0.0,1.68,-1.0,,79.31,88.8,,,Visualizer
moment,35.009,6.04,0.0,1.65,-1.0,,79.22,88.69,,,Visualizer
moment,35.233,5.99,0.0,1.66,-1.0,,79.15,88.61,,,Visualizer
moment,35.416,6.03,0.0,1.68,-1.0,,79.22,88.5,,,Visualizer
moment,35.639,6.03,0.0,1.69,-1.0,,79.06,88.42,,,Visualizer
moment,35.864,6.04,0.0,1.72,-1.0,,78.99,88.34,,,Visualizer
moment,36.044,6.04,0.0,1.71,-1.0,,78.83,88.23,,,Visualizer
moment,36.268,5.99,0.0,1.71,-1.0,,78.77,88.13,,,Visualizer
moment,36.494,6.04,0.0,1.7,-1.0,,78.74,88.03,,,Visualizer
moment,36.673,5.99,0.0,1.7,-1.0,,78.71,87.95,,,Visualizer
moment,36.898,6.0,0.0,1.72,-1.0,,78.58,87.88,,,Visualizer
moment,37.079,6.02,0.0,1.76,-1.0,,78.67,87.75,,,Visualizer
moment,37.349,6.05,0.0,1.73,-1.0,,78.64,87.67,,,Visualizer
