information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.249,9.09,8.22,0.93,1.23,,91.58,93.05,,,Visualizer
moment,20.44,9.06,8.23,0.98,1.1,,91.65,93.04,,,Visualizer
moment,20.64,9.05,8.39,1.03,1.09,,91.88,93.03,,,Visualizer
moment,20.842,9.07,8.62,1.03,0.99,,92.02,92.96,,,Visualizer
moment,21.044,9.06,8.68,1.03,1.02,,92.12,92.97,,,Visualizer
moment,21.296,8.99,9.03,1.06,0.78,,92.12,93.07,,,Visualizer
moment,21.49,9.05,9.4,1.06,1.13,,92.18,92.96,,,Visualizer
moment,21.693,9.01,9.54,1.08,1.0,,92.25,92.97,,,Visualizer
moment,21.891,9.03,9.94,1.17,1.28,,92.38,92.95,,,Visualizer
moment,22.095,9.18,10.14,1.06,1.41,,92.45,92.92,,,Visualizer
moment,22.29,8.94,10.33,1.13,1.26,,92.48,92.95,,,Visualizer
moment,22.548,8.97,10.64,1.13,1.2,,92.65,92.93,,,Visualizer
moment,22.74,8.94,10.8,1.12,1.22,,92.72,92.94,,,Visualizer
moment,22.941,9.04,11.07,1.09,1.09,,92.75,92.88,,,Visualizer
moment,23.144,8.92,11.43,1.17,1.25,,92.85,92.9,,,Visualizer
moment,23.34,9.01,11.51,1.18,1.14,,92.95,92.95,,,Visualizer
moment,23.542,9.07,11.98,1.17,1.3,,92.99,92.88,,,Visualizer
moment,23.792,8.99,12.2,1.2,1.36,,93.16,92.88,,,Visualizer
moment,24.004,8.92,12.42,1.2,1.31,,93.16,92.92,,,Visualizer
moment,24.191,8.96,12.61,1.2,1.14,,93.19,92.91,,,Visualizer
moment,24.395,9.0,13.06,1.24,1.5,,93.36,92.87,,,Visualizer
moment,24.593,8.93,13.24,1.23,1.22,,93.32,92.88,,,Visualizer
moment,24.79,9.05,13.44,1.24,1.31,,93.36,92.89,,,Visualizer
moment,25.098,8.99,13.87,1.26,1.4,,93.53,92.89,,,Visualizer
moment,25.251,9.05,14.2,1.27,1.54,,93.56,92.85,,,Visualizer
moment,25.443,8.98,14.34,1.24,1.24,,93.53,92.84,,,Visualizer
moment,25.641,8.9,14.55,1.31,1.3,,93.66,92.9,,,Visualizer
moment,25.844,9.01,14.84,1.32,1.36,,93.7,92.84,,,Visualizer
moment,26.04,9.04,15.12,1.26,1.31,,93.73,92.94,,,Visualizer
moment,26.29,8.95,15.47,1.32,1.23,,93.76,92.92,,,Visualizer
moment,26.49,8.94,15.98,1.34,1.69,,93.83,92.87,,,Visualizer
moment,26.749,9.03,16.25,1.31,1.44,,93.9,92.89,,,Visualizer
moment,26.898,8.9,16.56,1.38,1.52,,93.83,92.9,,,Visualizer
moment,27.09,8.95,16.66,1.38,1.49,,93.96,92.94,,,Visualizer
moment,27.291,8.95,17.02,1.4,1.68,,93.9,92.93,,,Visualizer
moment,27.563,8.97,17.53,1.43,1.49,,93.96,92.94,,,Visualizer
moment,27.74,8.95,17.78,1.39,1.48,,93.96,92.97,,,Visualizer
moment,27.945,8.8,17.96,1.46,1.46,,93.96,92.92,,,Visualizer
moment,28.14,8.98,18.3,1.43,1.43,,93.86,92.98,,,Visualizer
moment,28.344,8.89,18.7,1.48,1.53,,94.0,93.02,,,Visualizer
moment,28.54,9.0,18.97,1.48,1.48,,94.04,93.0,,,Visualizer
moment,28.804,9.03,19.36,1.4,1.53,,93.9,92.96,,,Visualizer
moment,29.041,8.82,19.65,1.48,1.42,,94.04,93.0,,,Visualizer
moment,29.191,8.91,19.99,1.45,1.64,,94.04,93.03,,,Visualizer
moment,29.408,8.9,20.07,1.45,1.46,,93.93,93.0,,,Visualizer
moment,29.591,8.87,20.67,1.49,1.51,,93.96,92.98,,,Visualizer
moment,29.79,8.98,20.76,1.48,1.49,,94.07,93.0,,,Visualizer
moment,30.041,8.96,21.25,1.49,1.55,,94.1,93.03,,,Visualizer
moment,30.245,8.95,21.6,1.53,1.56,,94.0,93.05,,,Visualizer
moment,30.443,8.92,21.86,1.48,1.44,,94.07,92.97,,,Visualizer
moment,30.643,8.86,22.3,1.54,1.58,,94.04,93.0,,,Visualizer
moment,30.841,8.96,22.48,1.52,1.67,,93.96,93.09,,,Visualizer
moment,31.04,8.91,22.79,1.55,1.64,,94.1,93.07,,,Visualizer
moment,31.291,8.95,23.36,1.54,1.7,,94.17,93.08,,,Visualizer
moment,31.5,8.87,23.7,1.55,1.78,,94.07,93.04,,,Visualizer
moment,31.696,8.82,24.0,1.57,1.65,,94.1,93.05,,,Visualizer
moment,31.891,8.95,24.32,1.54,1.64,,94.04,93.09,,,Visualizer
moment,32.091,8.9,24.77,1.55,1.81,,94.1,93.1,,,Visualizer
moment,32.292,8.87,24.92,1.54,1.8,,94.04,93.09,,,Visualizer
moment,32.541,8.86,25.31,1.56,1.56,,94.14,93.06,,,Visualizer
moment,32.752,8.84,25.65,1.55,1.6,,94.1,93.07,,,Visualizer
moment,33.0,8.83,25.94,1.56,1.57,,94.07,93.1,,,Visualizer
moment,33.14,8.87,26.22,1.57,1.71,,94.04,93.09,,,Visualizer
moment,33.34,8.91,26.64,1.58,1.56,,94.1,93.08,,,Visualizer
moment,33.54,8.93,27.04,1.59,1.68,,94.1,93.11,,,Visualizer
moment,33.792,8.96,27.38,1.59,1.68,,94.07,93.07,,,Visualizer
moment,34.0,8.88,27.81,1.59,1.81,,94.0,93.15,,,Visualizer
moment,34.19,8.84,28.17,1.61,1.68,,94.07,93.16,,,Visualizer
moment,34.409,8.89,28.45,1.63,1.75,,94.0,93.1,,,Visualizer
moment,34.592,8.88,28.74,1.58,1.65,,93.96,93.07,,,Visualizer
moment,34.79,8.78,29.18,1.6,1.74,,93.86,93.12,,,Visualizer
moment,35.042,8.82,29.51,1.63,1.65,,93.86,93.16,,,Visualizer
moment,35.242,8.96,29.89,1.58,1.67,,93.83,93.17,,,Visualizer
moment,35.451,8.81,30.18,1.63,1.68,,93.8,93.12,,,Visualizer
moment,35.752,8.9,30.82,1.59,1.68,,93.9,93.16,,,Visualizer
moment,35.864,8.75,30.96,1.61,1.72,,93.8,93.08,,,Visualizer
moment,36.04,8.82,31.3,1.6,1.73,,93.9,93.06,,,Visualizer
moment,36.293,8.82,31.54,1.61,1.6,,93.86,93.15,,,Visualizer
moment,36.494,8.84,31.88,1.6,1.65,,93.86,93.13,,,Visualizer
moment,36.691,8.88,32.18,1.59,1.53,,93.83,93.05,,,Visualizer
moment,36.892,8.81,32.68,1.63,1.67,,93.76,93.1,,,Visualizer
moment,37.09,8.93,33.01,1.58,1.66,,93.76,93.16,,,Visualizer
moment,37.298,8.82,33.27,1.59,1.68,,93.73,93.07,,,Visualizer
moment,37.547,8.84,33.59,1.62,1.66,,93.83,93.02,,,Visualizer
moment,37.741,8.88,34.05,1.63,1.81,,93.83,93.06,,,Visualizer
moment,37.941,8.87,34.33,1.62,1.6,,93.73,93.05,,,Visualizer
moment,38.148,8.8,34.71,1.63,1.65,,93.76,93.02,,,Visualizer
moment,38.392,8.84,35.33,1.64,1.86,,93.73,93.06,,,Visualizer
moment,38.541,8.83,35.48,1.63,1.83,,93.66,93.06,,,Visualizer
moment,38.792,8.83,35.98,1.62,1.74,,93.7,93.0,,,Visualizer
moment,38.99,8.83,36.14,1.61,1.75,,93.56,93.03,,,Visualizer
moment,39.202,8.79,36.46,1.62,1.69,,93.49,93.05,,,Visualizer
moment,39.391,8.81,36.87,1.63,1.76,,93.56,93.07,,,Visualizer
moment,39.591,8.85,37.12,1.63,1.59,,93.59,93.05,,,Visualizer
moment,39.798,8.83,37.51,1.63,1.62,,93.56,93.05,,,Visualizer
moment,40.052,8.8,37.95,1.66,1.58,,93.43,93.03,,,Visualizer
moment,40.241,8.9,38.41,1.63,1.78,,93.49,92.99,,,Visualizer
moment,40.451,8.83,38.56,1.66,1.64,,93.46,93.04,,,Visualizer
moment,40.641,8.84,38.89,1.65,1.71,,93.39,93.01,,,Visualizer
moment,40.86,8.83,39.16,1.63,1.6,,93.32,92.97,,,Visualizer
moment,41.04,8.78,39.5,1.65,1.64,,93.32,92.97,,,Visualizer
moment,41.292,8.84,39.96,1.63,1.5,,93.39,92.96,,,Visualizer
moment,41.491,8.85,40.26,1.66,1.65,,93.32,92.94,,,Visualizer
moment,41.69,8.91,40.58,1.66,1.64,,93.43,92.98,,,Visualizer
moment,41.89,8.87,40.93,1.65,1.71,,93.43,92.94,,,Visualizer
moment,42.092,8.9,41.34,1.63,1.78,,93.43,92.92,,,Visualizer
moment,42.29,8.86,41.63,1.64,1.77,,93.39,92.97,,,Visualizer
moment,42.54,8.88,41.96,1.62,1.65,,93.32,92.87,,,Visualizer
moment,42.744,8.83,42.24,1.66,1.61,,93.46,92.84,,,Visualizer
moment,42.941,8.89,42.77,1.65,1.78,,93.49,92.92,,,Visualizer
moment,43.141,8.89,43.05,1.63,1.66,,93.43,92.97,,,Visualizer
moment,43.34,8.79,43.34,1.65,1.66,,93.39,92.84,,,Visualizer
moment,43.542,8.87,43.64,1.63,1.63,,93.39,92.86,,,Visualizer
