information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.444,0.92,0.2,0.1,0.05,,92.03,89.59,,,Visualizer
moment,12.668,0.93,0.2,0.08,0.05,,91.86,89.63,,,Visualizer
moment,12.857,0.98,0.4,0.06,0.1,,91.7,89.59,,,Visualizer
moment,12.949,0.97,0.4,0.06,0.1,,91.7,89.56,,,Visualizer
moment,13.259,0.88,0.4,0.22,0.1,,91.43,89.6,,,Visualizer
moment,13.543,0.9,0.4,0.35,0.1,,91.3,89.67,,,Visualizer
moment,13.747,0.92,0.4,0.61,0.1,,91.0,89.62,,,Visualizer
moment,13.943,0.97,0.4,0.94,0.1,,90.9,89.68,,,Visualizer
moment,14.302,1.01,0.5,1.21,0.1,,90.7,89.58,,,Visualizer
moment,14.562,1.06,0.6,1.48,0.15,,90.7,89.56,,,Visualizer
moment,14.902,1.18,0.6,1.7,0.15,,90.6,89.59,,,Visualizer
moment,15.04,1.42,0.6,1.92,0.15,,90.73,89.51,,,Visualizer
moment,15.234,1.63,0.7,2.09,0.18,,90.93,89.56,,,Visualizer
moment,15.501,1.57,0.6,2.17,0.15,,90.96,89.64,,,Visualizer
moment,15.699,1.52,0.9,2.27,0.23,,91.26,89.57,,,Visualizer
moment,15.995,1.63,0.8,2.35,0.21,,91.33,89.57,,,Visualizer
moment,16.245,1.97,0.9,2.42,0.21,,91.0,89.63,,,Visualizer
moment,16.543,2.25,1.0,2.43,0.21,,90.43,89.6,,,Visualizer
moment,16.755,2.47,1.1,2.53,0.21,,90.24,89.57,,,Visualizer
moment,16.952,2.78,1.3,2.55,0.23,,90.34,89.67,,,Visualizer
moment,17.243,3.07,1.4,2.57,0.26,,90.96,89.51,,,Visualizer
moment,17.545,3.47,1.3,2.64,0.23,,91.66,89.53,,,Visualizer
moment,17.765,3.77,1.8,2.63,0.36,,92.56,89.53,,,Visualizer
moment,17.972,4.05,2.7,2.68,0.57,,93.67,89.46,,,Visualizer
moment,18.359,4.36,2.9,2.72,0.62,,94.72,89.41,,,Visualizer
moment,18.545,4.6,4.0,2.71,0.9,,95.68,89.25,,,Visualizer
moment,18.706,4.73,4.5,2.75,1.0,,96.29,89.18,,,Visualizer
moment,18.995,4.84,5.0,2.73,1.13,,96.64,89.13,,,Visualizer
moment,19.193,4.85,5.8,2.7,1.31,,96.78,89.1,,,Visualizer
moment,19.497,4.89,6.7,2.71,1.57,,96.57,89.04,,,Visualizer
moment,19.696,4.92,7.3,2.72,1.67,,96.36,89.14,,,Visualizer
moment,19.994,4.97,7.9,2.71,1.8,,96.19,89.14,,,Visualizer
moment,20.218,5.05,8.8,2.69,2.03,,96.12,89.24,,,Visualizer
moment,20.526,5.07,9.7,2.67,2.21,,95.95,89.4,,,Visualizer
moment,20.694,5.2,10.4,2.65,2.39,,95.98,89.44,,,Visualizer
moment,20.994,5.33,10.8,2.62,2.44,,96.02,89.6,,,Visualizer
moment,21.246,5.42,11.8,2.64,2.67,,96.16,89.74,,,Visualizer
moment,21.543,5.61,12.7,2.66,2.9,,96.26,89.87,,,Visualizer
moment,21.744,5.63,13.6,2.65,2.98,,96.46,89.96,,,Visualizer
moment,21.953,5.63,14.2,2.68,2.96,,96.54,90.03,,,Visualizer
moment,22.245,5.75,14.8,2.65,3.03,,96.67,90.2,,,Visualizer
moment,22.509,5.83,15.7,2.67,3.01,,96.84,90.34,,,Visualizer
moment,22.794,5.88,16.3,2.64,3.03,,96.81,90.46,,,Visualizer
moment,23.011,5.92,17.2,2.65,3.01,,96.98,90.58,,,Visualizer
moment,23.21,5.96,18.1,2.66,2.98,,96.98,90.74,,,Visualizer
moment,23.505,5.95,18.4,2.65,3.01,,97.05,90.84,,,Visualizer
moment,23.795,6.0,19.3,2.65,2.98,,97.09,90.97,,,Visualizer
moment,24.05,6.01,20.3,2.66,3.03,,97.02,91.1,,,Visualizer
moment,24.223,6.0,21.1,2.64,3.01,,97.09,91.18,,,Visualizer
moment,24.523,5.94,21.8,2.64,3.03,,97.12,91.28,,,Visualizer
moment,24.695,6.04,22.4,2.62,3.03,,97.02,91.4,,,Visualizer
moment,25.065,6.02,22.8,2.62,2.98,,97.09,91.52,,,Visualizer
moment,25.257,5.99,23.8,2.65,3.01,,97.09,91.56,,,Visualizer
moment,25.555,6.03,24.7,2.63,3.01,,97.23,91.58,,,Visualizer
moment,25.843,6.02,25.6,2.64,3.01,,97.12,91.64,,,Visualizer
moment,26.044,5.99,26.6,2.65,3.03,,97.3,91.79,,,Visualizer
moment,26.261,5.97,27.5,2.65,3.03,,97.3,91.9,,,Visualizer
moment,26.568,5.87,27.8,2.64,3.03,,97.4,91.96,,,Visualizer
moment,26.744,5.89,28.7,2.61,3.03,,97.4,92.04,,,Visualizer
moment,27.044,5.89,29.3,2.6,3.03,,97.47,92.12,,,Visualizer
moment,27.27,5.9,30.2,2.6,3.03,,97.4,92.27,,,Visualizer
moment,27.609,5.9,31.1,2.63,3.03,,97.36,92.31,,,Visualizer
moment,27.795,5.9,31.7,2.59,3.03,,97.26,92.33,,,Visualizer
moment,27.994,5.85,32.3,2.63,3.01,,97.12,92.36,,,Visualizer
moment,28.309,5.84,33.2,2.63,3.03,,97.16,92.43,,,Visualizer
moment,28.508,5.72,33.8,2.66,3.01,,97.02,92.49,,,Visualizer
moment,28.796,5.65,34.4,2.63,3.01,,97.02,92.54,,,Visualizer
moment,29.077,5.53,35.3,2.63,3.03,,97.02,92.62,,,Visualizer
moment,29.243,5.51,36.2,2.63,3.01,,96.88,92.72,,,Visualizer
moment,29.551,5.43,36.8,2.63,3.01,,97.02,92.86,,,Visualizer
moment,29.743,5.41,37.6,2.61,2.98,,96.81,92.94,,,Visualizer
moment,30.044,5.37,38.3,2.59,3.01,,96.81,93.0,,,Visualizer
moment,30.243,5.35,39.2,2.59,3.01,,96.78,93.01,,,Visualizer
moment,30.555,5.39,40.0,2.59,2.98,,96.74,93.04,,,Visualizer
moment,30.862,5.33,40.7,2.6,3.01,,96.46,93.05,,,Visualizer
moment,31.077,5.37,41.8,2.61,2.98,,96.57,93.07,,,Visualizer
moment,31.259,5.33,42.1,2.57,2.98,,96.5,93.13,,,Visualizer
moment,31.515,5.28,42.8,2.58,3.01,,96.43,93.08,,,Visualizer
moment,31.818,5.29,43.4,2.62,3.01,,96.29,93.17,,,Visualizer
