information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.554,1.49,0.0,4.68,0.0,,98.43,98.76,,,Visualizer
moment,3.824,1.39,0.0,3.67,0.0,,98.36,98.78,,,Visualizer
moment,4.004,1.32,0.0,2.85,0.0,,98.43,98.88,,,Visualizer
moment,4.184,1.2,0.0,2.22,0.0,,98.46,98.87,,,Visualizer
moment,4.454,1.12,0.0,1.73,0.0,,98.39,98.86,,,Visualizer
moment,4.589,1.06,0.0,1.34,0.0,,98.43,98.85,,,Visualizer
moment,4.815,1.0,0.0,1.04,0.0,,98.46,98.88,,,Visualizer
moment,5.084,0.95,0.0,0.81,0.0,,98.57,98.76,,,Visualizer
moment,5.22,0.92,0.0,0.63,0.0,,98.5,98.77,,,Visualizer
moment,5.444,0.9,0.0,0.49,0.0,,98.46,98.94,,,Visualizer
moment,5.669,0.88,0.0,0.38,0.0,,98.46,98.88,,,Visualizer
moment,5.894,0.84,0.0,0.3,0.0,,98.36,98.95,,,Visualizer
moment,6.074,0.83,0.0,0.23,0.0,,98.5,98.93,,,Visualizer
moment,6.299,0.81,0.0,0.18,0.0,,98.43,98.82,,,Visualizer
moment,6.479,0.79,0.0,0.14,0.0,,98.43,98.84,,,Visualizer
moment,6.704,0.77,0.0,0.11,0.0,,98.43,98.85,,,Visualizer
moment,6.884,0.76,0.0,0.08,0.0,,98.43,98.89,,,Visualizer
moment,7.109,0.76,0.0,0.07,0.0,,98.36,98.91,,,Visualizer
moment,7.334,0.75,0.0,0.05,0.0,,98.36,98.88,,,Visualizer
moment,7.514,0.74,0.0,0.04,0.0,,98.29,98.86,,,Visualizer
moment,7.739,0.74,0.0,0.03,0.0,,98.21,98.88,,,Visualizer
moment,8.009,0.75,0.0,0.02,0.0,,98.07,98.87,,,Visualizer
moment,8.144,0.75,0.0,0.02,0.0,,97.9,98.87,,,Visualizer
moment,8.369,0.77,0.0,0.01,0.0,,97.52,98.86,,,Visualizer
moment,8.549,0.81,0.0,0.01,0.0,,97.34,98.94,,,Visualizer
moment,8.774,0.94,0.0,0.01,0.0,,97.1,99.0,,,Visualizer
moment,9.044,1.13,0.0,0.01,0.0,,96.85,98.93,,,Visualizer
moment,9.269,1.18,0.0,0.01,0.0,,96.68,98.92,,,Visualizer
moment,9.404,1.21,0.0,0.0,0.0,,96.54,98.98,,,Visualizer
moment,9.674,1.26,0.0,0.0,0.0,,96.37,98.95,,,Visualizer
moment,9.809,1.19,0.0,0.0,0.0,,96.12,98.98,,,Visualizer
moment,10.082,1.23,0.0,0.0,0.0,,96.16,99.04,,,Visualizer
moment,10.259,1.35,0.0,0.0,0.0,,95.99,98.95,,,Visualizer
moment,10.484,1.34,0.0,0.0,0.0,,96.05,99.0,,,Visualizer
moment,10.709,1.27,0.0,0.0,0.0,,96.02,98.96,,,Visualizer
moment,10.845,1.24,0.0,0.0,0.0,,95.92,98.91,,,Visualizer
moment,11.069,1.21,0.0,0.0,0.0,,96.05,98.94,,,Visualizer
moment,11.294,1.27,0.0,0.0,0.0,,96.12,98.88,,,Visualizer
moment,11.519,1.37,0.0,0.0,0.0,,96.12,98.94,,,Visualizer
moment,11.744,1.36,0.0,0.0,0.0,,96.26,98.87,,,Visualizer
moment,11.924,1.29,0.0,0.0,0.0,,96.37,98.78,,,Visualizer
moment,12.104,1.32,0.0,0.0,0.0,,96.37,98.83,,,Visualizer
moment,12.329,1.27,0.0,0.0,0.0,,96.54,98.82,,,Visualizer
moment,12.51,1.25,0.0,0.0,0.0,,96.68,98.81,,,Visualizer
moment,12.735,1.22,0.0,0.0,0.0,,96.85,98.79,,,Visualizer
moment,12.959,1.16,0.0,0.0,0.0,,96.99,98.71,,,Visualizer
moment,13.139,1.13,0.0,0.0,0.0,,97.13,98.67,,,Visualizer
moment,13.364,1.13,0.0,0.0,0.0,,97.2,98.73,,,Visualizer
moment,13.634,1.14,0.0,0.0,0.0,,97.3,98.7,,,Visualizer
moment,13.768,1.2,0.0,0.0,0.0,,97.34,98.75,,,Visualizer
moment,13.994,1.27,0.0,0.0,0.0,,97.45,98.82,,,Visualizer
moment,14.174,1.31,0.0,0.0,0.0,,97.45,98.71,,,Visualizer
moment,14.399,1.33,0.0,0.0,0.0,,97.59,98.73,,,Visualizer
moment,14.624,1.35,0.0,0.0,0.0,,97.62,98.63,,,Visualizer
moment,14.804,1.39,0.0,0.0,0.0,,97.83,98.67,,,Visualizer
moment,15.074,1.41,0.0,0.0,0.0,,97.9,98.64,,,Visualizer
moment,15.254,1.35,0.0,0.0,0.0,,98.04,98.58,,,Visualizer
moment,15.434,1.29,0.0,0.0,0.0,,98.07,98.67,,,Visualizer
moment,15.704,1.24,0.0,0.0,0.0,,98.14,98.67,,,Visualizer
moment,15.884,1.21,0.0,0.0,0.0,,98.29,98.51,,,Visualizer
moment,16.064,1.18,0.0,0.0,0.0,,98.39,98.66,,,Visualizer
moment,16.334,1.16,0.0,0.0,0.0,,98.32,98.65,,,Visualizer
moment,16.514,1.15,0.0,0.0,0.0,,98.43,98.64,,,Visualizer
moment,16.694,1.13,0.0,0.0,0.0,,98.32,98.63,,,Visualizer
moment,16.919,1.11,0.0,0.0,0.0,,98.39,98.66,,,Visualizer
moment,17.144,1.09,0.0,0.0,0.0,,98.36,98.65,,,Visualizer
moment,17.324,1.07,0.0,0.0,0.0,,98.5,98.6,,,Visualizer
moment,17.549,1.04,0.0,0.0,0.0,,98.5,98.5,,,Visualizer
moment,17.729,1.03,0.0,0.0,0.0,,98.6,98.59,,,Visualizer
moment,17.954,1.02,0.0,0.0,0.0,,98.67,98.64,,,Visualizer
moment,18.137,1.01,0.0,0.0,0.0,,98.53,98.62,,,Visualizer
moment,18.359,0.99,0.0,0.0,0.0,,98.64,98.54,,,Visualizer
moment,18.584,0.99,0.0,0.0,0.0,,98.64,98.46,,,Visualizer
moment,18.764,0.99,0.0,0.0,0.0,,98.64,98.53,,,Visualizer
moment,18.989,0.99,0.0,0.0,0.0,,98.67,98.48,,,Visualizer
moment,19.259,0.98,0.0,0.0,0.0,,98.67,98.42,,,Visualizer
moment,19.439,0.97,0.0,0.0,0.0,,98.67,98.41,,,Visualizer
moment,19.619,0.96,0.0,0.0,0.0,,98.67,98.42,,,Visualizer
moment,19.799,0.97,0.0,0.0,0.0,,98.75,98.41,,,Visualizer
moment,20.024,0.95,0.0,0.0,0.0,,98.82,98.42,,,Visualizer
moment,20.249,0.95,0.0,0.0,0.0,,98.82,98.51,,,Visualizer
moment,20.429,0.95,0.0,0.0,0.0,,98.75,98.43,,,Visualizer
moment,20.699,0.94,0.0,0.0,0.0,,98.71,98.43,,,Visualizer
moment,20.924,0.94,0.0,0.0,0.0,,98.64,98.41,,,Visualizer
moment,21.059,0.94,0.0,0.0,0.0,,98.67,98.34,,,Visualizer
moment,21.329,0.93,0.0,0.0,0.0,,98.85,98.38,,,Visualizer
moment,21.464,0.92,0.0,0.0,0.0,,98.82,98.33,,,Visualizer
moment,21.688,0.91,0.0,0.0,0.0,,98.67,98.34,,,Visualizer
moment,22.004,0.91,0.0,0.0,0.0,,98.85,98.39,,,Visualizer
moment,22.094,0.9,0.0,0.0,0.0,,98.85,98.31,,,Visualizer
moment,22.318,0.9,0.0,0.0,0.0,,98.92,98.27,,,Visualizer
moment,22.544,0.89,0.0,0.0,0.0,,98.85,98.3,,,Visualizer
moment,22.768,0.89,0.0,0.0,0.0,,98.89,98.33,,,Visualizer
moment,22.949,0.88,0.0,0.0,0.0,,98.92,98.29,,,Visualizer
moment,23.174,0.87,0.0,0.0,0.0,,98.92,98.19,,,Visualizer
moment,23.354,0.86,0.0,0.0,0.0,,99.06,98.14,,,Visualizer
moment,23.579,0.86,0.0,0.0,0.0,,99.03,98.16,,,Visualizer
moment,23.803,0.85,0.0,0.0,0.0,,98.92,98.11,,,Visualizer
moment,23.984,0.85,0.0,0.0,0.0,,98.82,98.09,,,Visualizer
moment,24.208,0.84,0.0,0.0,0.0,,99.13,98.14,,,Visualizer
moment,24.388,0.84,0.0,0.0,0.0,,99.03,98.1,,,Visualizer
moment,24.613,0.84,0.0,0.0,0.0,,99.2,98.05,,,Visualizer
moment,24.884,0.83,0.0,0.0,0.0,,99.17,98.05,,,Visualizer
moment,25.019,0.82,0.0,0.0,0.0,,99.06,98.04,,,Visualizer
moment,25.244,0.82,0.0,0.0,0.0,,99.03,97.93,,,Visualizer
moment,25.424,0.82,0.0,0.0,0.0,,99.03,97.89,,,Visualizer
moment,25.648,0.82,0.0,0.0,0.0,,99.24,97.92,,,Visualizer
moment,25.874,0.81,0.0,0.0,0.0,,99.03,97.85,,,Visualizer
moment,26.054,0.81,0.0,0.0,0.0,,99.1,97.74,,,Visualizer
moment,26.323,0.81,0.0,0.0,0.0,,99.13,97.78,,,Visualizer
moment,26.504,0.8,0.0,0.0,0.0,,99.2,97.68,,,Visualizer
moment,26.684,0.79,0.0,0.0,0.0,,99.13,97.59,,,Visualizer
moment,26.954,0.8,0.0,0.0,0.0,,99.17,97.65,,,Visualizer
moment,27.133,0.79,0.0,0.0,0.0,,99.1,97.64,,,Visualizer
moment,27.313,0.79,0.0,0.0,0.0,,99.27,97.57,,,Visualizer
moment,27.584,0.78,0.0,0.0,0.0,,99.24,97.54,,,Visualizer
moment,27.763,0.78,0.0,0.0,0.0,,99.2,97.59,,,Visualizer
moment,27.944,0.77,0.0,0.0,0.0,,99.17,97.58,,,Visualizer
moment,28.168,0.77,0.0,0.0,0.0,,99.2,97.57,,,Visualizer
moment,28.393,0.76,0.0,0.0,0.0,,99.35,97.59,,,Visualizer
moment,28.573,0.76,0.0,0.0,0.0,,99.42,97.48,,,Visualizer
moment,28.798,0.76,0.0,0.0,0.0,,99.24,97.56,,,Visualizer
moment,28.978,0.76,0.0,0.0,0.0,,99.38,97.58,,,Visualizer
moment,29.203,0.75,0.0,0.0,0.0,,99.24,97.53,,,Visualizer
moment,29.384,0.75,0.0,0.0,0.0,,99.38,97.68,,,Visualizer
moment,29.608,0.75,0.0,0.0,0.0,,99.35,97.73,,,Visualizer
moment,29.834,0.75,0.0,0.0,0.0,,99.31,97.72,,,Visualizer
moment,30.013,0.74,0.0,0.0,0.0,,99.31,97.8,,,Visualizer
moment,30.238,0.74,0.0,0.0,0.0,,99.45,97.82,,,Visualizer
moment,30.508,0.74,0.0,0.0,0.0,,99.56,97.88,,,Visualizer
moment,30.643,0.73,0.0,0.0,0.0,,99.49,97.95,,,Visualizer
moment,30.869,0.72,0.0,0.0,0.0,,99.52,98.0,,,Visualizer
moment,31.048,0.72,0.0,0.0,0.0,,99.49,98.0,,,Visualizer
moment,31.274,0.73,0.0,0.0,0.0,,99.59,98.04,,,Visualizer
moment,31.498,0.72,0.0,0.0,0.0,,99.7,98.1,,,Visualizer
moment,31.678,0.71,0.0,0.0,0.0,,99.63,98.17,,,Visualizer
moment,31.904,0.71,0.0,0.0,0.0,,99.52,98.16,,,Visualizer
moment,32.128,0.72,0.0,0.0,0.0,,99.67,98.16,,,Visualizer
moment,32.308,0.72,0.0,0.54,0.0,,99.63,98.21,,,Visualizer
moment,32.578,0.72,0.0,1.85,0.0,,99.77,98.23,,,Visualizer
moment,32.758,0.74,0.0,3.31,0.0,,99.67,98.32,,,Visualizer
moment,32.938,0.85,0.0,4.56,0.0,,99.7,98.38,,,Visualizer
moment,33.208,1.25,0.0,5.56,0.0,,99.13,98.33,,,Visualizer
moment,33.343,1.91,0.0,6.14,0.0,,98.92,98.46,,,Visualizer
moment,33.568,2.49,0.0,6.52,0.0,,99.31,98.73,,,Visualizer
moment,33.794,2.83,0.0,6.89,0.0,,100.06,98.8,,,Visualizer
moment,33.973,3.17,0.0,7.16,0.0,,100.92,98.76,,,Visualizer
moment,34.198,3.49,0.0,7.44,0.0,,101.9,98.82,,,Visualizer
moment,34.423,3.64,0.0,7.57,0.0,,103.04,99.24,,,Visualizer
moment,34.604,3.81,0.0,7.73,0.0,,103.55,99.61,,,Visualizer
moment,34.873,3.81,0.0,7.76,0.0,,103.4,99.98,,,Visualizer
moment,35.008,3.8,0.0,7.82,0.0,,102.78,100.29,,,Visualizer
moment,35.233,3.91,0.0,7.75,0.0,,102.04,100.67,,,Visualizer
moment,35.458,4.12,0.0,7.72,0.0,,101.32,100.93,,,Visualizer
moment,35.683,4.43,0.0,7.54,0.0,,100.96,100.92,,,Visualizer
moment,35.863,4.69,0.0,7.39,0.0,,100.67,100.97,,,Visualizer
moment,36.133,5.06,0.0,7.23,0.0,,100.67,100.84,,,Visualizer
moment,36.268,5.49,0.0,6.99,0.0,,100.81,100.83,,,Visualizer
moment,36.493,5.84,0.0,6.8,0.0,,100.88,100.64,,,Visualizer
moment,36.673,6.14,0.0,6.6,0.0,,100.99,100.6,,,Visualizer
moment,36.898,6.42,0.0,6.36,0.0,,101.21,100.55,,,Visualizer
moment,37.123,6.56,0.0,6.22,0.0,,101.03,100.52,,,Visualizer
moment,37.393,6.49,0.0,6.02,0.0,,101.14,100.52,,,Visualizer
moment,37.573,6.49,0.0,5.9,0.0,,101.1,100.51,,,Visualizer
moment,37.753,6.56,0.0,5.81,0.0,,100.96,100.59,,,Visualizer
moment,37.933,6.54,0.0,5.7,0.0,,100.78,100.63,,,Visualizer
moment,38.203,6.49,0.0,5.66,0.0,,100.74,100.6,,,Visualizer
moment,38.383,6.52,0.0,5.59,0.0,,100.45,100.61,,,Visualizer
moment,38.563,6.55,0.0,5.54,0.0,,100.49,100.66,,,Visualizer
moment,38.833,6.49,0.0,5.54,0.0,,100.27,100.64,,,Visualizer
moment,39.013,6.48,0.0,5.5,0.0,,100.2,100.64,,,Visualizer
moment,39.196,6.51,0.0,5.48,0.0,,99.95,100.62,,,Visualizer
moment,39.418,6.48,0.0,5.47,0.0,,99.99,100.57,,,Visualizer
moment,39.644,6.45,0.0,5.41,0.0,,99.95,100.58,,,Visualizer
moment,39.823,6.45,0.0,5.4,0.0,,99.99,100.58,,,Visualizer
moment,40.048,6.46,0.0,5.38,0.0,,99.92,100.55,,,Visualizer
moment,40.228,6.46,0.0,5.34,0.0,,99.74,100.56,,,Visualizer
moment,40.453,6.44,0.0,5.37,0.0,,99.74,100.58,,,Visualizer
moment,40.633,6.43,0.0,5.36,0.0,,99.81,100.59,,,Visualizer
moment,40.858,6.44,0.0,5.33,0.0,,99.77,100.44,,,Visualizer
moment,41.083,6.44,0.0,5.35,0.0,,99.74,100.46,,,Visualizer
moment,41.263,6.44,0.0,5.32,0.0,,99.84,100.47,,,Visualizer
moment,41.488,6.43,0.0,5.32,0.0,,99.88,100.48,,,Visualizer
moment,41.761,6.4,0.0,5.32,0.0,,99.84,100.33,,,Visualizer
moment,41.893,6.41,0.0,5.29,0.0,,99.88,100.4,,,Visualizer
moment,42.118,6.4,0.0,5.34,0.0,,99.88,100.48,,,Visualizer
moment,42.298,6.39,0.0,5.3,0.0,,99.88,100.33,,,Visualizer
moment,42.523,6.39,0.0,5.29,0.0,,99.81,100.36,,,Visualizer
moment,42.748,6.37,0.0,5.32,0.0,,99.81,100.39,,,Visualizer
moment,42.928,6.38,0.0,5.3,0.0,,99.92,100.43,,,Visualizer
moment,43.198,6.37,0.0,5.32,0.0,,99.81,100.42,,,Visualizer
moment,43.378,6.35,0.0,5.3,0.0,,99.84,100.36,,,Visualizer
moment,43.558,6.35,0.0,5.29,0.0,,99.99,100.38,,,Visualizer
moment,43.783,6.35,0.0,5.33,0.0,,99.99,100.38,,,Visualizer
moment,44.008,6.35,0.0,5.3,0.0,,99.88,100.29,,,Visualizer
moment,44.188,6.36,0.0,5.29,0.0,,99.92,100.28,,,Visualizer
moment,44.458,6.32,0.0,5.14,0.0,,100.06,100.33,,,Visualizer
moment,44.638,6.16,0.0,4.81,0.0,,99.92,100.28,,,Visualizer
moment,44.818,6.0,0.0,4.22,0.0,,99.99,100.39,,,Visualizer
moment,45.043,5.67,0.0,3.42,0.0,,99.95,100.36,,,Visualizer
moment,45.223,5.27,0.0,2.67,0.0,,99.84,100.31,,,Visualizer
moment,45.448,5.0,0.0,2.08,0.0,,99.92,100.31,,,Visualizer
moment,45.673,4.8,0.0,1.62,0.0,,100.06,100.38,,,Visualizer
moment,45.898,4.64,0.0,1.26,0.0,,100.09,100.3,,,Visualizer
moment,46.078,4.51,0.0,0.98,0.0,,100.02,100.33,,,Visualizer
moment,46.303,4.42,0.0,0.76,0.0,,100.06,100.31,,,Visualizer
moment,46.483,4.31,0.0,0.59,0.0,,100.02,100.39,,,Visualizer
moment,46.708,4.24,0.0,0.46,0.0,,100.13,100.3,,,Visualizer
moment,46.888,4.19,0.0,0.36,0.0,,100.2,100.34,,,Visualizer
moment,47.112,4.13,0.0,0.28,0.0,,100.2,100.35,,,Visualizer
moment,47.383,4.08,0.0,0.22,0.0,,100.2,100.29,,,Visualizer
moment,47.608,4.03,0.0,0.17,0.0,,100.06,100.23,,,Visualizer
moment,47.743,4.0,0.0,0.13,0.0,,100.13,100.23,,,Visualizer
moment,47.923,3.96,0.0,0.1,0.0,,100.2,100.33,,,Visualizer
moment,48.148,3.92,0.0,0.08,0.0,,100.34,100.29,,,Visualizer
moment,48.373,3.88,0.0,0.06,0.0,,100.34,100.28,,,Visualizer
moment,48.553,3.86,0.0,0.05,0.0,,100.2,100.25,,,Visualizer
moment,48.868,3.84,0.0,0.04,0.0,,100.24,100.22,,,Visualizer
moment,49.003,3.81,0.0,0.03,0.0,,100.24,100.22,,,Visualizer
moment,49.183,3.79,0.0,0.02,0.0,,100.2,100.23,,,Visualizer
moment,49.453,3.77,0.0,0.02,0.0,,100.27,100.16,,,Visualizer
moment,49.633,3.75,0.0,0.01,0.0,,100.17,100.26,,,Visualizer
moment,49.948,3.73,0.0,0.01,0.0,,100.2,100.2,,,Visualizer
moment,50.038,3.72,0.0,0.01,0.0,,100.34,100.24,,,Visualizer
moment,50.263,3.71,0.0,0.01,0.0,,100.24,100.26,,,Visualizer
moment,50.443,3.69,0.0,0.0,0.0,,100.27,100.28,,,Visualizer
moment,50.668,3.67,0.0,0.0,0.0,,100.24,100.26,,,Visualizer
moment,50.893,3.65,0.0,0.0,0.0,,100.24,100.21,,,Visualizer
moment,51.073,3.65,0.0,0.0,0.0,,100.17,100.21,,,Visualizer
moment,51.298,3.63,0.0,0.0,0.0,,100.24,100.16,,,Visualizer
moment,51.478,3.62,0.0,0.0,0.0,,100.31,100.25,,,Visualizer
moment,51.703,3.6,0.0,0.0,0.0,,100.24,100.23,,,Visualizer
moment,51.883,3.6,0.0,0.0,0.0,,100.24,100.28,,,Visualizer
moment,52.107,3.58,0.0,0.0,0.0,,100.34,100.26,,,Visualizer
moment,52.333,3.57,0.0,0.0,0.0,,100.31,100.26,,,Visualizer
moment,52.513,3.56,0.0,0.0,0.0,,100.24,100.27,,,Visualizer
moment,52.737,3.55,0.0,0.0,0.0,,100.34,100.26,,,Visualizer
moment,53.009,3.54,0.0,0.0,0.0,,100.31,100.23,,,Visualizer
moment,53.143,3.53,0.0,0.0,0.0,,100.2,100.27,,,Visualizer
moment,53.367,3.51,0.0,0.0,0.0,,100.31,100.28,,,Visualizer
moment,53.548,3.51,0.0,0.0,0.0,,100.31,100.15,,,Visualizer
moment,53.773,3.5,0.0,0.0,0.0,,100.27,100.23,,,Visualizer
moment,53.997,3.5,0.0,0.0,0.0,,100.34,100.24,,,Visualizer
moment,54.178,3.49,0.0,0.0,0.0,,100.27,100.29,,,Visualizer
moment,54.448,3.48,0.0,0.0,0.0,,100.34,100.21,,,Visualizer
moment,54.627,3.48,0.0,0.0,0.0,,100.27,100.28,,,Visualizer
moment,54.81,3.47,0.0,0.0,0.0,,100.24,100.27,,,Visualizer
moment,55.078,3.46,0.0,0.0,0.0,,100.2,100.2,,,Visualizer
moment,55.257,3.46,0.0,0.0,0.0,,100.2,100.29,,,Visualizer
moment,55.438,3.44,0.0,0.0,0.0,,100.2,100.26,,,Visualizer
moment,55.663,3.44,0.0,0.0,0.0,,100.17,100.29,,,Visualizer
moment,55.888,3.43,0.0,0.0,0.0,,100.27,100.27,,,Visualizer
moment,56.068,3.43,0.0,0.0,0.0,,100.31,100.23,,,Visualizer
moment,56.383,3.42,0.0,0.0,0.0,,100.31,100.2,,,Visualizer
moment,56.472,3.41,0.0,0.0,0.0,,100.38,100.22,,,Visualizer
moment,56.698,3.4,0.0,0.0,0.0,,100.34,100.24,,,Visualizer
moment,56.878,3.4,0.0,0.0,0.0,,100.31,100.23,,,Visualizer
moment,57.147,3.4,0.0,0.0,0.0,,100.38,100.23,,,Visualizer
moment,57.327,3.4,0.0,0.0,0.0,,100.45,100.25,,,Visualizer
moment,57.51,3.39,0.0,0.0,0.0,,100.34,100.25,,,Visualizer
moment,57.823,3.39,0.0,0.0,0.0,,100.38,100.21,,,Visualizer
moment,57.958,3.39,0.0,0.0,0.0,,100.34,100.12,,,Visualizer
moment,58.139,3.38,0.0,0.0,0.0,,100.31,100.21,,,Visualizer
moment,58.362,3.37,0.0,0.0,0.0,,100.24,100.29,,,Visualizer
moment,58.632,3.37,0.0,0.0,0.0,,100.34,100.32,,,Visualizer
moment,58.767,3.37,0.0,0.0,0.0,,100.17,100.25,,,Visualizer
moment,58.992,3.37,0.0,0.0,0.0,,100.31,100.24,,,Visualizer
moment,59.172,3.36,0.0,0.0,0.0,,100.31,100.2,,,Visualizer
moment,59.397,3.36,0.0,0.0,0.0,,100.45,100.23,,,Visualizer
moment,59.622,3.35,0.0,0.0,0.0,,100.38,100.23,,,Visualizer
moment,59.802,3.35,0.0,0.0,0.0,,100.42,100.22,,,Visualizer
moment,60.072,3.35,0.0,0.0,0.0,,100.27,100.2,,,Visualizer
moment,60.253,3.34,0.0,0.0,0.0,,100.34,100.23,,,Visualizer
moment,60.433,3.34,0.0,0.0,0.0,,100.27,100.26,,,Visualizer
moment,60.702,3.34,0.0,0.0,0.0,,100.38,100.27,,,Visualizer
moment,60.883,3.34,0.0,0.0,0.0,,100.34,100.21,,,Visualizer
moment,61.063,3.34,0.0,0.0,0.0,,100.27,100.26,,,Visualizer
moment,61.332,3.34,0.0,0.0,0.0,,100.45,100.22,,,Visualizer
moment,61.468,3.33,0.0,0.0,0.0,,100.38,100.19,,,Visualizer
moment,61.692,3.33,0.0,0.0,0.0,,100.34,100.23,,,Visualizer
moment,61.917,3.33,0.0,0.0,0.0,,100.27,100.25,,,Visualizer
moment,62.142,3.33,0.0,0.0,0.0,,100.31,100.24,,,Visualizer
moment,62.322,3.33,0.0,0.0,0.0,,100.38,100.23,,,Visualizer
moment,62.502,3.32,0.0,0.0,0.0,,100.42,100.22,,,Visualizer
moment,62.727,3.32,0.0,0.0,0.0,,100.38,100.25,,,Visualizer
moment,62.953,3.32,0.0,0.0,0.0,,100.34,100.17,,,Visualizer
moment,63.133,3.32,0.0,0.0,0.0,,100.34,100.24,,,Visualizer
moment,63.358,3.31,0.0,0.0,0.0,,100.34,100.21,,,Visualizer
moment,63.582,3.31,0.0,0.0,0.0,,100.45,100.17,,,Visualizer
moment,63.763,3.31,0.0,0.0,0.0,,100.38,100.2,,,Visualizer
moment,63.987,3.3,0.0,0.0,0.0,,100.31,100.24,,,Visualizer
moment,64.257,3.3,0.0,0.0,0.0,,100.34,100.11,,,Visualizer
moment,64.392,3.3,0.0,0.0,0.0,,100.38,100.16,,,Visualizer
moment,64.618,3.3,0.0,0.0,0.0,,100.31,100.2,,,Visualizer
moment,64.797,3.3,0.0,0.0,0.0,,100.24,100.18,,,Visualizer
moment,65.022,3.29,0.0,0.0,0.0,,100.34,100.15,,,Visualizer
moment,65.247,3.3,0.0,0.0,0.0,,100.31,100.14,,,Visualizer
moment,65.427,3.3,0.0,0.0,0.0,,100.34,100.13,,,Visualizer
moment,65.698,3.3,0.0,0.0,0.0,,100.34,100.1,,,Visualizer
moment,65.877,3.29,0.0,0.0,0.0,,100.27,100.11,,,Visualizer
moment,66.058,3.29,0.0,0.0,0.0,,100.24,100.18,,,Visualizer
moment,66.327,3.28,0.0,0.0,0.0,,100.45,100.14,,,Visualizer
moment,66.507,3.28,0.0,0.0,0.0,,100.42,100.14,,,Visualizer
moment,66.687,3.28,0.0,0.0,0.0,,100.31,100.1,,,Visualizer
moment,66.957,3.28,0.0,0.0,0.0,,100.31,100.11,,,Visualizer
moment,67.092,3.28,0.0,0.0,0.0,,100.56,100.24,,,Visualizer
moment,67.317,3.28,0.0,0.0,0.0,,100.42,100.11,,,Visualizer
moment,67.542,3.27,0.0,0.0,0.0,,100.34,100.08,,,Visualizer
moment,67.769,3.27,0.0,0.0,0.0,,100.38,100.14,,,Visualizer
moment,67.948,3.27,0.0,0.0,0.0,,100.31,100.11,,,Visualizer
moment,68.127,3.27,0.0,0.0,0.0,,100.42,100.16,,,Visualizer
moment,68.397,3.26,0.0,0.0,0.0,,100.49,100.14,,,Visualizer
moment,68.577,3.27,0.0,0.0,0.0,,100.24,100.12,,,Visualizer
moment,68.757,3.26,0.0,0.0,0.0,,100.45,100.03,,,Visualizer
moment,68.982,3.26,0.0,0.0,0.0,,100.31,100.1,,,Visualizer
moment,69.207,3.26,0.0,0.0,0.0,,100.49,100.04,,,Visualizer
moment,69.388,3.26,0.0,0.0,0.0,,100.31,100.09,,,Visualizer
moment,69.612,3.26,0.0,0.0,0.0,,100.34,100.15,,,Visualizer
moment,69.792,3.25,0.0,0.0,0.0,,100.42,100.2,,,Visualizer
moment,70.017,3.25,0.0,0.0,0.0,,100.38,100.14,,,Visualizer
moment,70.242,3.25,0.0,0.0,0.0,,100.38,100.14,,,Visualizer
moment,70.422,3.25,0.0,0.0,0.0,,100.42,99.96,,,Visualizer
