information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.277,3.01,0.0,0.98,0.0,,89.24,88.79,,,Visualizer
moment,8.503,3.0,0.0,0.99,0.0,,89.34,88.79,,,Visualizer
moment,8.773,3.11,0.0,0.88,0.0,,89.14,88.78,,,Visualizer
moment,9.0,3.05,0.0,0.79,0.0,,89.11,88.83,,,Visualizer
moment,9.273,3.03,0.0,0.65,0.0,,89.01,88.77,,,Visualizer
moment,9.493,2.99,0.0,0.67,0.0,,89.11,88.74,,,Visualizer
moment,9.765,3.07,0.0,0.69,0.0,,89.11,88.67,,,Visualizer
moment,9.987,3.11,0.1,0.56,0.1,,88.94,88.7,,,Visualizer
moment,10.27,2.98,0.1,0.51,0.1,,88.97,88.68,,,Visualizer
moment,10.528,2.97,0.1,0.47,0.1,,88.94,88.6,,,Visualizer
moment,10.754,3.01,0.1,0.57,0.1,,88.97,88.63,,,Visualizer
moment,11.025,3.06,0.2,0.51,0.1,,88.84,88.62,,,Visualizer
moment,11.267,3.06,0.4,0.47,0.29,,88.84,88.6,,,Visualizer
moment,11.519,3.02,0.4,0.37,0.29,,88.74,88.55,,,Visualizer
moment,11.811,3.01,0.6,0.4,0.48,,88.8,88.55,,,Visualizer
moment,12.024,2.99,0.6,0.44,0.39,,88.61,88.59,,,Visualizer
moment,12.248,3.02,0.7,0.43,0.29,,88.61,88.58,,,Visualizer
moment,12.509,3.03,0.8,0.44,0.39,,88.57,88.55,,,Visualizer
moment,12.779,3.0,0.9,0.37,0.29,,88.57,88.62,,,Visualizer
moment,13.017,2.95,1.1,0.41,0.48,,88.61,88.53,,,Visualizer
moment,13.272,2.99,1.2,0.53,0.48,,88.54,88.57,,,Visualizer
moment,13.498,3.06,1.2,0.49,0.39,,88.44,88.54,,,Visualizer
moment,13.78,3.04,1.4,0.45,0.58,,88.44,88.47,,,Visualizer
moment,14.013,2.97,1.4,0.46,0.29,,88.4,88.56,,,Visualizer
moment,14.264,2.94,1.5,0.48,0.29,,88.34,88.51,,,Visualizer
moment,14.489,3.04,1.5,0.5,0.29,,88.34,88.43,,,Visualizer
moment,14.777,3.05,1.9,0.51,0.48,,88.3,88.49,,,Visualizer
moment,14.982,3.01,1.9,0.49,0.39,,88.1,88.48,,,Visualizer
moment,15.254,3.01,2.0,0.64,0.48,,88.17,88.51,,,Visualizer
moment,15.527,3.31,2.2,0.95,0.68,,87.93,88.44,,,Visualizer
moment,15.747,3.95,2.3,1.28,0.39,,87.93,88.44,,,Visualizer
moment,16.018,4.72,2.4,1.57,0.48,,87.77,88.49,,,Visualizer
moment,16.243,5.55,2.6,1.66,0.68,,87.73,88.48,,,Visualizer
moment,16.555,6.19,3.0,1.74,0.77,,87.77,88.46,,,Visualizer
moment,16.753,6.77,3.0,1.72,0.68,,87.8,88.47,,,Visualizer
moment,17.006,7.23,3.4,1.7,0.77,,87.97,88.46,,,Visualizer
moment,17.237,7.61,3.8,1.71,1.16,,88.14,88.53,,,Visualizer
moment,17.502,7.9,4.0,1.65,1.06,,88.17,88.56,,,Visualizer
moment,17.779,8.14,4.4,1.59,1.35,,88.54,88.48,,,Visualizer
moment,18.001,8.34,4.8,1.55,1.26,,88.67,88.53,,,Visualizer
moment,18.284,8.44,5.1,1.55,1.45,,88.88,88.46,,,Visualizer
moment,18.498,8.59,5.6,1.53,1.55,,89.11,88.39,,,Visualizer
moment,18.762,8.67,6.0,1.52,1.55,,89.21,88.51,,,Visualizer
moment,18.99,8.68,6.3,1.52,1.64,,89.34,88.5,,,Visualizer
moment,19.296,8.77,7.0,1.51,1.74,,89.48,88.45,,,Visualizer
moment,19.484,8.86,7.0,1.51,1.55,,89.48,88.41,,,Visualizer
moment,19.755,8.84,7.6,1.53,1.74,,89.72,88.41,,,Visualizer
moment,20.041,8.91,8.1,1.51,1.74,,89.65,88.48,,,Visualizer
moment,20.259,8.86,8.6,1.52,1.74,,89.75,88.49,,,Visualizer
moment,20.522,8.95,9.1,1.56,1.74,,89.72,88.41,,,Visualizer
moment,20.744,8.92,9.5,1.54,1.84,,89.82,88.49,,,Visualizer
moment,21.026,8.92,10.0,1.56,1.74,,89.72,88.51,,,Visualizer
moment,21.245,8.96,10.3,1.6,1.93,,89.82,88.51,,,Visualizer
moment,21.515,8.96,10.8,1.61,1.84,,89.82,88.53,,,Visualizer
moment,21.759,8.94,11.3,1.64,1.93,,89.82,88.5,,,Visualizer
moment,22.007,9.0,11.9,1.66,1.93,,89.75,88.52,,,Visualizer
moment,22.317,9.01,12.5,1.69,1.93,,89.79,88.63,,,Visualizer
moment,22.505,8.98,12.9,1.72,2.03,,89.85,88.61,,,Visualizer
moment,22.768,8.99,13.5,1.73,2.03,,89.82,88.58,,,Visualizer
moment,22.996,9.0,13.7,1.74,2.03,,89.79,88.67,,,Visualizer
moment,23.316,9.01,14.5,1.73,1.93,,89.85,88.66,,,Visualizer
moment,23.489,9.01,14.8,1.73,2.03,,89.85,88.6,,,Visualizer
moment,23.757,9.04,15.3,1.75,1.93,,89.85,88.67,,,Visualizer
moment,23.983,9.04,15.5,1.76,1.93,,89.85,88.64,,,Visualizer
moment,24.255,9.08,16.4,1.76,2.03,,89.82,88.64,,,Visualizer
moment,24.525,9.05,16.8,1.78,1.93,,89.82,88.68,,,Visualizer
moment,24.75,9.06,17.3,1.8,2.03,,89.75,88.69,,,Visualizer
moment,25.036,9.08,17.8,1.79,1.84,,89.75,88.77,,,Visualizer
moment,25.261,9.03,18.2,1.78,1.93,,89.52,88.75,,,Visualizer
moment,25.513,9.01,18.9,1.79,2.03,,89.48,88.78,,,Visualizer
moment,25.74,9.0,19.3,1.81,1.93,,89.34,88.83,,,Visualizer
moment,26.018,9.0,20.0,1.78,2.13,,89.34,88.88,,,Visualizer
moment,26.251,8.95,20.2,1.79,2.13,,89.21,88.82,,,Visualizer
moment,26.504,8.96,20.8,1.79,2.03,,89.04,88.75,,,Visualizer
moment,26.781,8.94,21.4,1.8,2.03,,89.01,88.79,,,Visualizer
moment,26.998,8.92,21.8,1.78,1.93,,88.77,88.85,,,Visualizer
moment,27.274,8.83,22.4,1.8,1.93,,88.71,88.81,,,Visualizer
moment,27.502,8.84,22.8,1.77,1.93,,88.57,88.77,,,Visualizer
moment,27.766,8.81,23.5,1.77,2.03,,88.64,88.78,,,Visualizer
moment,27.989,8.8,23.7,1.77,2.03,,88.47,88.79,,,Visualizer
moment,28.297,8.78,24.3,1.78,2.03,,88.47,88.83,,,Visualizer
moment,28.493,8.76,24.9,1.74,2.03,,88.47,88.85,,,Visualizer
moment,28.752,8.69,25.3,1.75,1.93,,88.44,88.8,,,Visualizer
moment,29.028,8.7,25.9,1.74,1.93,,88.44,88.73,,,Visualizer
moment,29.248,8.61,26.1,1.77,1.93,,88.3,88.7,,,Visualizer
moment,29.518,8.65,26.9,1.74,1.93,,88.2,88.78,,,Visualizer
moment,29.744,8.6,27.1,1.69,1.93,,88.23,88.71,,,Visualizer
moment,30.036,8.55,27.7,1.71,1.93,,88.2,88.72,,,Visualizer
moment,30.249,8.56,28.3,1.72,1.93,,88.17,88.7,,,Visualizer
moment,30.506,8.51,28.7,1.72,1.93,,88.04,88.66,,,Visualizer
moment,30.733,8.49,28.9,1.73,1.93,,88.14,88.65,,,Visualizer
moment,31.004,8.48,29.7,1.73,1.93,,88.04,88.71,,,Visualizer
moment,31.283,8.44,30.3,1.68,1.93,,88.0,88.66,,,Visualizer
moment,31.505,8.36,30.5,1.72,1.93,,87.97,88.64,,,Visualizer
moment,31.769,8.4,31.1,1.69,1.93,,87.87,88.65,,,Visualizer
moment,32.004,8.32,31.4,1.72,1.84,,87.77,88.61,,,Visualizer
moment,32.26,8.35,32.0,1.72,1.84,,87.84,88.53,,,Visualizer
moment,32.489,8.29,32.4,1.71,1.84,,87.93,88.52,,,Visualizer
moment,32.761,8.25,33.0,1.72,1.84,,87.77,88.52,,,Visualizer
moment,32.983,8.23,33.4,1.72,1.93,,87.77,88.5,,,Visualizer
moment,33.256,8.22,33.8,1.69,1.93,,87.6,88.48,,,Visualizer
moment,33.478,8.19,34.3,1.71,1.84,,87.6,88.42,,,Visualizer
moment,33.747,8.17,34.7,1.66,1.84,,87.57,88.42,,,Visualizer
moment,34.021,8.12,35.3,1.65,1.84,,87.6,88.44,,,Visualizer
moment,34.269,8.09,35.7,1.61,1.84,,87.5,88.43,,,Visualizer
moment,34.514,8.03,36.3,1.63,1.93,,87.4,88.43,,,Visualizer
moment,34.737,8.03,36.7,1.66,1.93,,87.5,88.31,,,Visualizer
moment,35.01,8.06,37.0,1.65,1.84,,87.54,88.35,,,Visualizer
