information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.409,2.67,0.0,7.94,0.0,,92.09,91.21,,,Visualizer
moment,4.588,2.99,0.0,7.77,0.0,,91.95,91.36,,,Visualizer
moment,4.861,3.32,0.0,7.27,0.0,,91.55,91.4,,,Visualizer
moment,5.038,3.54,0.0,6.65,0.0,,91.39,91.42,,,Visualizer
moment,5.265,3.72,0.0,5.85,0.0,,91.19,91.46,,,Visualizer
moment,5.443,3.76,0.0,5.06,0.0,,90.92,91.52,,,Visualizer
moment,5.669,3.73,0.0,4.22,0.0,,90.82,91.49,,,Visualizer
moment,5.849,3.65,0.0,3.6,0.0,,90.52,91.44,,,Visualizer
moment,6.074,3.62,0.0,2.9,0.0,,90.39,91.47,,,Visualizer
moment,6.298,3.45,0.0,2.37,0.0,,90.32,91.45,,,Visualizer
moment,6.48,3.37,0.0,2.15,0.0,,90.22,91.4,,,Visualizer
moment,6.703,3.59,0.0,1.77,0.0,,90.02,91.44,,,Visualizer
moment,6.883,3.48,0.0,1.38,0.0,,89.96,91.43,,,Visualizer
moment,7.108,3.27,0.0,1.2,0.0,,89.96,91.41,,,Visualizer
moment,7.334,3.3,0.0,1.08,0.0,,89.82,91.38,,,Visualizer
moment,7.516,3.37,0.0,1.07,0.0,,89.76,91.39,,,Visualizer
moment,7.739,3.52,0.0,0.87,0.0,,89.76,91.33,,,Visualizer
moment,7.964,3.36,0.0,0.68,0.0,,89.69,91.37,,,Visualizer
moment,8.144,3.21,0.0,0.63,0.0,,89.66,91.25,,,Visualizer
moment,8.371,3.29,0.0,0.54,0.0,,89.56,91.26,,,Visualizer
moment,8.549,3.2,0.0,0.44,0.0,,89.49,91.26,,,Visualizer
moment,8.774,3.15,0.0,0.46,0.0,,89.56,91.24,,,Visualizer
moment,8.999,3.17,0.0,0.36,0.0,,89.49,91.26,,,Visualizer
moment,9.178,3.16,0.0,0.41,0.0,,89.43,91.17,,,Visualizer
moment,9.405,3.27,0.0,0.33,0.0,,89.43,91.14,,,Visualizer
moment,9.628,3.11,0.0,0.26,0.0,,89.46,91.2,,,Visualizer
moment,9.809,3.07,0.0,0.2,0.0,,89.46,91.11,,,Visualizer
moment,10.033,3.06,0.0,0.16,0.0,,89.36,91.11,,,Visualizer
moment,10.212,2.98,0.0,0.12,0.0,,89.49,91.08,,,Visualizer
moment,10.438,2.92,0.0,0.09,0.0,,89.43,91.01,,,Visualizer
moment,10.664,2.86,0.0,0.16,0.0,,89.56,91.04,,,Visualizer
moment,10.844,2.93,0.0,0.19,0.0,,89.49,91.02,,,Visualizer
moment,11.068,2.94,0.0,0.15,0.0,,89.46,90.91,,,Visualizer
moment,11.294,2.87,0.0,0.12,0.0,,89.39,91.02,,,Visualizer
moment,11.52,2.8,0.0,0.09,0.0,,89.53,90.94,,,Visualizer
moment,11.699,2.75,0.0,0.07,0.0,,89.39,90.88,,,Visualizer
moment,11.878,2.74,0.0,0.06,0.0,,89.53,90.88,,,Visualizer
moment,12.105,2.75,0.0,0.04,0.0,,89.46,90.88,,,Visualizer
moment,12.328,2.73,0.0,0.03,0.0,,89.56,90.83,,,Visualizer
moment,12.508,2.69,0.0,0.03,0.0,,89.56,90.84,,,Visualizer
moment,12.734,2.73,0.0,0.16,0.0,,89.53,90.78,,,Visualizer
moment,12.959,2.81,0.0,0.13,0.0,,89.59,90.8,,,Visualizer
moment,13.183,2.81,0.0,0.25,0.0,,89.46,90.81,,,Visualizer
moment,13.362,2.96,0.0,0.38,0.0,,89.3,90.7,,,Visualizer
moment,13.544,3.13,0.0,0.46,0.0,,89.3,90.74,,,Visualizer
moment,13.768,3.32,0.0,0.54,0.0,,89.03,90.84,,,Visualizer
moment,13.994,3.49,0.0,0.58,0.0,,88.93,90.8,,,Visualizer
moment,14.177,3.69,0.0,0.7,0.0,,88.54,90.72,,,Visualizer
moment,14.401,3.92,0.0,0.81,0.0,,88.31,90.72,,,Visualizer
moment,14.623,4.2,0.0,0.87,0.0,,88.02,90.79,,,Visualizer
moment,14.803,4.51,0.0,0.86,0.0,,87.79,90.73,,,Visualizer
moment,15.038,4.73,0.0,0.9,0.0,,87.49,90.66,,,Visualizer
moment,15.207,5.0,0.0,0.94,0.0,,87.26,90.7,,,Visualizer
moment,15.433,5.28,0.0,0.99,0.0,,87.04,90.68,,,Visualizer
moment,15.658,5.52,0.0,1.02,0.0,,86.68,90.69,,,Visualizer
moment,15.844,5.9,0.0,0.98,0.0,,86.48,90.72,,,Visualizer
moment,16.063,6.14,0.0,0.98,0.0,,86.22,90.62,,,Visualizer
moment,16.29,6.39,0.0,0.96,0.0,,86.12,90.57,,,Visualizer
moment,16.469,6.74,0.0,1.0,0.0,,86.02,90.65,,,Visualizer
moment,16.694,7.16,0.0,0.9,0.0,,85.83,90.58,,,Visualizer
moment,16.873,7.26,0.0,0.86,0.0,,85.67,90.55,,,Visualizer
moment,17.1,7.45,0.0,0.89,0.0,,85.7,90.5,,,Visualizer
moment,17.323,7.87,0.0,0.84,0.0,,85.6,90.44,,,Visualizer
moment,17.507,8.18,0.0,0.81,0.0,,85.67,90.51,,,Visualizer
moment,17.731,8.41,0.0,0.79,0.0,,85.6,90.51,,,Visualizer
moment,17.955,8.67,0.0,0.77,0.0,,85.6,90.46,,,Visualizer
moment,18.146,9.02,0.0,0.72,0.0,,85.73,90.37,,,Visualizer
moment,18.361,9.44,0.0,0.66,0.0,,85.77,90.44,,,Visualizer
moment,18.583,9.71,0.0,0.62,0.0,,85.96,90.37,,,Visualizer
moment,18.763,9.82,0.0,0.6,0.0,,86.02,90.23,,,Visualizer
moment,18.989,10.04,0.0,0.52,0.0,,86.09,90.21,,,Visualizer
moment,19.171,10.11,0.2,0.4,0.2,,86.22,90.19,,,Visualizer
moment,19.395,9.83,0.2,0.39,0.2,,86.25,90.16,,,Visualizer
moment,19.629,9.92,0.0,0.41,0.0,,86.38,90.13,,,Visualizer
moment,19.799,10.1,0.3,0.33,0.29,,86.45,90.18,,,Visualizer
moment,20.023,9.83,0.3,0.35,0.29,,86.61,90.09,,,Visualizer
moment,20.248,10.05,0.4,0.33,0.2,,86.68,90.07,,,Visualizer
moment,20.428,10.04,0.5,0.3,0.29,,86.74,89.96,,,Visualizer
moment,20.698,9.84,0.6,0.3,0.59,,86.8,89.96,,,Visualizer
moment,20.833,9.99,0.6,0.32,0.29,,86.87,89.97,,,Visualizer
moment,21.058,10.0,0.5,0.29,0.2,,86.94,89.92,,,Visualizer
moment,21.283,9.96,0.5,0.27,0.1,,87.04,90.0,,,Visualizer
moment,21.463,9.91,0.7,0.28,0.2,,87.16,89.94,,,Visualizer
moment,21.689,10.0,0.8,0.3,0.2,,87.16,89.9,,,Visualizer
moment,21.914,10.07,0.9,0.26,0.29,,87.23,89.87,,,Visualizer
moment,22.093,9.95,0.9,0.29,0.39,,87.33,89.91,,,Visualizer
moment,22.318,10.04,1.0,0.25,0.49,,87.33,89.87,,,Visualizer
moment,22.545,9.96,1.0,0.29,0.29,,87.46,89.8,,,Visualizer
moment,22.723,10.0,1.1,0.3,0.29,,87.52,89.77,,,Visualizer
moment,22.948,9.94,1.2,0.27,0.29,,87.52,89.79,,,Visualizer
moment,23.222,9.98,1.2,0.3,0.2,,87.59,89.78,,,Visualizer
moment,23.352,9.97,1.4,0.29,0.39,,87.55,89.7,,,Visualizer
moment,23.578,9.89,1.5,0.32,0.49,,87.75,89.68,,,Visualizer
moment,23.758,9.97,1.5,0.29,0.39,,87.69,89.74,,,Visualizer
moment,23.985,9.94,1.5,0.32,0.29,,87.72,89.67,,,Visualizer
moment,24.163,9.98,1.5,0.31,0.29,,87.65,89.62,,,Visualizer
moment,24.391,9.88,1.9,0.34,0.49,,87.62,89.68,,,Visualizer
moment,24.614,10.03,1.8,0.29,0.29,,87.65,89.63,,,Visualizer
moment,24.793,9.94,2.0,0.32,0.49,,87.69,89.58,,,Visualizer
moment,25.019,9.9,2.1,0.34,0.59,,87.69,89.55,,,Visualizer
moment,25.202,9.96,2.2,0.35,0.69,,87.75,89.55,,,Visualizer
moment,25.423,10.02,2.3,0.33,0.39,,87.65,89.57,,,Visualizer
moment,25.649,9.81,2.4,0.34,0.59,,87.69,89.57,,,Visualizer
moment,25.877,9.98,2.4,0.34,0.39,,87.62,89.55,,,Visualizer
moment,26.053,9.87,2.5,0.4,0.39,,87.59,89.48,,,Visualizer
moment,26.279,9.96,2.6,0.35,0.39,,87.59,89.51,,,Visualizer
moment,26.458,9.88,2.8,0.37,0.49,,87.59,89.49,,,Visualizer
moment,26.683,9.93,2.9,0.37,0.49,,87.62,89.46,,,Visualizer
moment,26.908,9.89,3.1,0.38,0.59,,87.59,89.47,,,Visualizer
moment,27.093,9.87,3.1,0.4,0.59,,87.43,89.46,,,Visualizer
moment,27.314,9.85,3.1,0.42,0.49,,87.55,89.39,,,Visualizer
moment,27.493,9.9,3.4,0.4,0.49,,87.39,89.46,,,Visualizer
moment,27.72,9.88,3.5,0.4,0.49,,87.39,89.41,,,Visualizer
moment,27.944,9.86,3.7,0.41,0.59,,87.29,89.41,,,Visualizer
moment,28.123,9.87,3.7,0.44,0.59,,87.29,89.41,,,Visualizer
moment,28.354,9.89,4.0,0.44,0.79,,87.26,89.35,,,Visualizer
moment,28.586,9.83,3.9,0.47,0.49,,87.13,89.33,,,Visualizer
moment,28.753,9.9,4.0,0.47,0.49,,87.07,89.41,,,Visualizer
moment,28.98,9.9,4.3,0.48,0.59,,87.13,89.34,,,Visualizer
moment,29.204,9.91,4.5,0.48,0.69,,87.04,89.39,,,Visualizer
moment,29.383,9.81,4.5,0.47,0.49,,86.84,89.31,,,Visualizer
moment,29.608,9.88,4.8,0.5,0.88,,86.87,89.23,,,Visualizer
moment,29.791,9.89,4.9,0.48,0.88,,86.84,89.3,,,Visualizer
moment,30.014,9.79,5.0,0.5,0.69,,86.84,89.24,,,Visualizer
moment,30.242,9.86,5.3,0.52,0.79,,86.74,89.25,,,Visualizer
moment,30.419,9.86,5.4,0.54,0.88,,86.71,89.21,,,Visualizer
moment,30.644,9.84,5.6,0.54,0.79,,86.8,89.16,,,Visualizer
moment,30.914,9.81,5.8,0.56,0.79,,86.68,89.26,,,Visualizer
moment,31.048,9.83,5.8,0.57,0.79,,86.64,89.13,,,Visualizer
moment,31.274,9.82,6.1,0.59,0.79,,86.71,89.19,,,Visualizer
moment,31.453,9.84,6.2,0.6,0.79,,86.64,89.17,,,Visualizer
moment,31.679,9.86,6.3,0.56,0.79,,86.64,89.16,,,Visualizer
moment,31.906,9.72,6.6,0.6,0.79,,86.68,89.19,,,Visualizer
moment,32.084,9.79,6.7,0.62,0.88,,86.68,89.11,,,Visualizer
moment,32.308,9.84,7.0,0.6,0.88,,86.71,89.11,,,Visualizer
moment,32.533,9.79,7.2,0.6,0.98,,86.71,89.12,,,Visualizer
moment,32.713,9.81,7.3,0.63,0.79,,86.71,89.12,,,Visualizer
moment,32.939,9.77,7.6,0.64,0.98,,86.84,89.11,,,Visualizer
moment,33.118,9.81,7.7,0.64,0.98,,86.8,89.06,,,Visualizer
moment,33.348,9.8,8.0,0.65,0.98,,86.87,89.08,,,Visualizer
moment,33.569,9.76,8.2,0.69,0.98,,86.9,89.11,,,Visualizer
moment,33.748,9.81,8.3,0.65,0.98,,87.0,89.09,,,Visualizer
moment,33.988,9.72,8.6,0.7,0.98,,87.13,89.03,,,Visualizer
moment,34.207,9.77,8.8,0.72,1.08,,87.07,88.98,,,Visualizer
moment,34.378,9.75,8.9,0.71,0.88,,87.16,89.01,,,Visualizer
moment,34.604,9.74,9.2,0.72,0.98,,87.16,89.03,,,Visualizer
moment,34.783,9.76,9.4,0.75,1.08,,87.26,89.03,,,Visualizer
moment,35.009,9.78,9.6,0.74,0.98,,87.36,89.02,,,Visualizer
moment,35.233,9.75,9.8,0.75,0.98,,87.36,89.01,,,Visualizer
moment,35.414,9.8,10.0,0.72,1.08,,87.55,88.95,,,Visualizer
moment,35.638,9.71,10.4,0.75,1.08,,87.49,88.92,,,Visualizer
moment,35.866,9.78,10.6,0.76,1.08,,87.62,89.01,,,Visualizer
moment,36.043,9.79,10.7,0.75,1.08,,87.72,88.94,,,Visualizer
moment,36.276,9.77,11.1,0.73,1.08,,87.79,88.97,,,Visualizer
moment,36.494,9.76,11.3,0.74,1.08,,87.82,88.94,,,Visualizer
moment,36.674,9.7,11.4,0.8,1.08,,87.82,88.89,,,Visualizer
moment,36.899,9.77,11.7,0.77,1.08,,87.95,88.84,,,Visualizer
moment,37.079,9.74,11.9,0.8,1.18,,88.02,88.89,,,Visualizer
moment,37.309,9.76,12.2,0.81,1.08,,88.08,88.92,,,Visualizer
moment,37.529,9.76,12.5,0.83,1.18,,88.24,88.9,,,Visualizer
moment,37.709,9.75,12.7,0.81,1.18,,88.28,88.79,,,Visualizer
moment,37.936,9.71,13.0,0.84,1.28,,88.28,88.81,,,Visualizer
moment,38.159,9.72,13.2,0.86,1.18,,88.34,88.91,,,Visualizer
moment,38.338,9.76,13.4,0.86,1.18,,88.38,88.9,,,Visualizer
moment,38.567,9.75,13.7,0.84,1.18,,88.44,88.83,,,Visualizer
moment,38.744,9.75,14.0,0.85,1.28,,88.61,88.88,,,Visualizer
moment,38.969,9.75,14.2,0.85,1.18,,88.54,88.95,,,Visualizer
moment,39.194,9.75,14.4,0.81,1.18,,88.7,88.86,,,Visualizer
moment,39.38,9.67,14.7,0.88,1.28,,88.7,88.86,,,Visualizer
moment,39.599,9.75,14.9,0.86,1.18,,88.84,88.86,,,Visualizer
moment,39.87,9.72,15.3,0.84,1.18,,88.84,88.88,,,Visualizer
moment,40.004,9.67,15.4,0.9,1.18,,88.9,88.85,,,Visualizer
moment,40.229,9.66,15.7,0.92,1.28,,89.0,88.85,,,Visualizer
moment,40.408,9.75,15.9,0.91,1.18,,88.96,88.88,,,Visualizer
moment,40.634,9.71,16.2,0.9,1.28,,89.1,88.87,,,Visualizer
moment,40.858,9.68,16.6,0.91,1.28,,89.23,88.92,,,Visualizer
moment,41.038,9.73,16.9,0.96,1.38,,89.16,88.87,,,Visualizer
moment,41.275,9.76,17.1,0.92,1.28,,89.23,88.88,,,Visualizer
moment,41.488,9.64,17.4,0.94,1.28,,89.36,88.94,,,Visualizer
moment,41.719,9.7,17.7,0.95,1.38,,89.33,88.93,,,Visualizer
moment,41.893,9.66,17.9,0.98,1.28,,89.39,88.91,,,Visualizer
moment,42.079,9.69,18.2,0.98,1.28,,89.36,88.95,,,Visualizer
moment,42.3,9.73,18.5,0.96,1.38,,89.49,88.98,,,Visualizer
moment,42.524,9.65,18.8,0.99,1.38,,89.49,88.94,,,Visualizer
moment,42.703,9.68,19.0,0.97,1.28,,89.53,88.93,,,Visualizer
moment,42.927,9.73,19.4,0.99,1.47,,89.66,88.95,,,Visualizer
moment,43.164,9.75,19.6,0.96,1.38,,89.66,88.93,,,Visualizer
moment,43.333,9.65,19.9,1.0,1.38,,89.66,88.99,,,Visualizer
moment,43.559,9.7,20.2,1.02,1.38,,89.69,89.0,,,Visualizer
moment,43.738,9.75,20.5,0.99,1.47,,89.86,89.04,,,Visualizer
moment,43.965,9.69,20.8,1.0,1.38,,89.66,89.01,,,Visualizer
moment,44.189,9.71,21.1,1.01,1.47,,89.79,89.09,,,Visualizer
moment,44.368,9.71,21.3,1.04,1.38,,89.92,89.1,,,Visualizer
moment,44.594,9.72,21.8,1.04,1.38,,89.82,89.09,,,Visualizer
moment,44.818,9.74,22.1,1.04,1.38,,89.92,89.09,,,Visualizer
moment,45.007,9.7,22.4,1.04,1.38,,89.82,89.11,,,Visualizer
moment,45.223,9.71,22.5,1.05,1.38,,89.96,89.11,,,Visualizer
moment,45.448,9.73,23.0,1.05,1.47,,89.99,89.07,,,Visualizer
moment,45.628,9.72,23.2,1.06,1.38,,89.96,89.08,,,Visualizer
moment,45.856,9.75,23.6,1.02,1.47,,90.02,89.17,,,Visualizer
moment,46.033,9.63,23.7,1.05,1.47,,89.99,89.22,,,Visualizer
moment,46.258,9.67,24.1,1.06,1.47,,90.12,89.16,,,Visualizer
moment,46.485,9.73,24.5,1.06,1.47,,90.05,89.23,,,Visualizer
moment,46.663,9.77,24.8,1.02,1.57,,90.09,89.19,,,Visualizer
moment,46.889,9.59,25.1,1.1,1.47,,90.05,89.2,,,Visualizer
moment,47.114,9.73,25.4,1.03,1.47,,90.09,89.29,,,Visualizer
moment,47.294,9.56,25.7,1.05,1.57,,90.22,89.24,,,Visualizer
moment,47.519,9.7,26.0,1.09,1.47,,90.16,89.28,,,Visualizer
moment,47.698,9.71,26.3,1.09,1.47,,90.22,89.26,,,Visualizer
moment,47.924,9.66,26.6,1.09,1.47,,90.29,89.27,,,Visualizer
moment,48.149,9.71,26.9,1.11,1.47,,90.19,89.31,,,Visualizer
moment,48.328,9.75,27.2,1.08,1.47,,90.36,89.28,,,Visualizer
moment,48.557,9.64,27.5,1.13,1.47,,90.36,89.32,,,Visualizer
moment,48.823,9.68,28.0,1.13,1.57,,90.29,89.4,,,Visualizer
moment,48.958,9.72,28.2,1.11,1.57,,90.32,89.35,,,Visualizer
moment,49.184,9.71,28.5,1.12,1.57,,90.32,89.36,,,Visualizer
moment,49.363,9.75,28.8,1.13,1.57,,90.36,89.43,,,Visualizer
moment,49.589,9.71,29.3,1.13,1.57,,90.39,89.45,,,Visualizer
moment,49.815,9.74,29.6,1.08,1.57,,90.49,89.41,,,Visualizer
moment,49.993,9.62,29.9,1.11,1.57,,90.32,89.4,,,Visualizer
moment,50.22,9.7,30.2,1.12,1.57,,90.32,89.44,,,Visualizer
moment,50.451,9.71,30.5,1.14,1.57,,90.36,89.44,,,Visualizer
moment,50.622,9.74,30.8,1.1,1.47,,90.42,89.49,,,Visualizer
moment,50.851,9.66,31.1,1.11,1.47,,90.45,89.54,,,Visualizer
moment,51.028,9.72,31.3,1.12,1.57,,90.42,89.53,,,Visualizer
moment,51.253,9.71,31.8,1.15,1.57,,90.36,89.46,,,Visualizer
moment,51.478,9.69,32.1,1.12,1.57,,90.45,89.46,,,Visualizer
moment,51.658,9.73,32.4,1.09,1.57,,90.45,89.51,,,Visualizer
moment,51.885,9.65,32.7,1.15,1.57,,90.36,89.5,,,Visualizer
moment,52.153,9.69,33.2,1.19,1.57,,90.42,89.59,,,Visualizer
moment,52.288,9.78,33.4,1.14,1.57,,90.42,89.54,,,Visualizer
moment,52.514,9.59,33.7,1.15,1.57,,90.45,89.52,,,Visualizer
moment,52.693,9.74,34.0,1.14,1.57,,90.39,89.55,,,Visualizer
moment,52.919,9.69,34.3,1.17,1.57,,90.42,89.66,,,Visualizer
moment,53.151,9.69,34.8,1.15,1.57,,90.32,89.63,,,Visualizer
moment,53.323,9.72,35.0,1.14,1.57,,90.45,89.56,,,Visualizer
