information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.464,0.09,0.4,3.19,0.46,,91.9,88.57,,,Visualizer
moment,5.655,0.13,0.7,3.1,0.8,,91.86,88.88,,,Visualizer
moment,5.849,0.11,0.8,2.99,0.91,,91.83,89.1,,,Visualizer
moment,6.045,0.12,1.0,2.84,1.14,,91.73,89.36,,,Visualizer
moment,6.24,0.13,1.0,2.68,1.14,,91.86,89.5,,,Visualizer
moment,6.483,0.15,1.1,2.62,1.25,,91.9,89.57,,,Visualizer
moment,6.678,0.17,1.8,2.5,1.37,,91.96,89.71,,,Visualizer
moment,6.873,0.16,2.1,2.39,1.37,,92.03,89.84,,,Visualizer
moment,7.068,0.14,2.5,2.3,1.71,,91.93,90.0,,,Visualizer
moment,7.311,0.16,3.0,2.25,2.28,,91.8,90.09,,,Visualizer
moment,7.507,0.24,3.5,2.17,1.94,,91.73,90.14,,,Visualizer
moment,7.702,0.18,3.7,2.11,2.17,,91.63,90.15,,,Visualizer
moment,7.945,0.17,3.8,2.07,1.94,,91.5,90.24,,,Visualizer
moment,8.14,0.17,4.3,2.02,2.05,,91.3,90.37,,,Visualizer
moment,8.384,0.2,4.6,1.91,1.82,,91.04,90.44,,,Visualizer
moment,8.531,0.21,5.2,1.56,1.94,,90.8,90.48,,,Visualizer
moment,8.775,0.16,5.2,1.22,1.94,,90.47,90.49,,,Visualizer
moment,8.969,0.19,5.8,0.95,1.94,,90.38,90.61,,,Visualizer
moment,9.165,0.15,6.2,1.09,2.05,,90.11,90.61,,,Visualizer
moment,9.361,0.14,6.3,0.89,1.94,,89.85,90.61,,,Visualizer
moment,9.603,0.18,6.9,0.7,2.17,,89.62,90.64,,,Visualizer
moment,9.798,0.15,6.9,0.54,1.94,,89.39,90.63,,,Visualizer
moment,9.994,0.15,7.5,0.42,1.94,,89.25,90.62,,,Visualizer
moment,10.188,0.15,7.9,0.33,1.94,,88.96,90.64,,,Visualizer
moment,10.431,0.12,8.2,0.25,2.17,,88.99,90.59,,,Visualizer
moment,10.627,0.15,8.6,0.2,1.94,,88.96,90.53,,,Visualizer
moment,10.826,0.13,9.0,0.52,1.82,,88.96,90.47,,,Visualizer
moment,11.066,0.1,9.1,0.43,1.82,,88.93,90.5,,,Visualizer
moment,11.31,0.23,9.5,0.34,1.82,,88.99,90.47,,,Visualizer
moment,11.504,0.21,9.7,0.26,1.25,,89.12,90.47,,,Visualizer
moment,11.65,0.18,10.0,0.2,1.48,,89.29,90.42,,,Visualizer
moment,11.894,0.17,10.0,0.16,1.48,,89.45,90.28,,,Visualizer
moment,12.09,0.15,10.1,0.18,1.25,,89.71,90.27,,,Visualizer
moment,12.284,0.15,10.8,0.26,1.48,,90.11,90.26,,,Visualizer
moment,12.479,0.11,11.1,0.21,1.6,,90.38,90.18,,,Visualizer
moment,12.723,0.19,11.2,0.16,1.71,,90.44,90.16,,,Visualizer
moment,12.917,0.26,11.6,0.15,1.71,,90.61,90.13,,,Visualizer
moment,13.113,0.2,11.8,0.3,1.48,,91.17,90.09,,,Visualizer
moment,13.357,0.15,12.3,0.24,1.6,,91.83,90.06,,,Visualizer
moment,13.552,0.2,12.3,0.19,1.37,,92.16,90.05,,,Visualizer
moment,13.747,0.21,12.5,0.31,1.48,,92.53,90.01,,,Visualizer
moment,13.942,0.13,12.8,0.26,1.48,,92.63,90.03,,,Visualizer
moment,14.185,0.1,12.8,0.2,1.48,,92.83,90.01,,,Visualizer
moment,14.38,0.13,13.5,0.16,1.37,,93.07,89.94,,,Visualizer
moment,14.582,0.11,13.7,0.12,1.37,,93.37,89.95,,,Visualizer
moment,14.77,0.1,14.0,0.1,1.6,,93.94,89.91,,,Visualizer
moment,15.015,0.11,14.0,0.2,1.14,,95.16,89.87,,,Visualizer
moment,15.21,0.1,14.3,0.22,1.37,,95.98,89.89,,,Visualizer
moment,15.408,0.1,14.7,0.17,1.37,,96.32,89.93,,,Visualizer
moment,15.696,0.1,14.9,0.14,1.37,,96.46,89.99,,,Visualizer
moment,15.843,0.09,15.1,0.1,1.25,,96.43,89.96,,,Visualizer
moment,16.087,0.09,15.3,0.35,1.48,,96.57,89.98,,,Visualizer
moment,16.235,0.07,15.4,0.36,1.14,,96.84,89.99,,,Visualizer
moment,16.526,0.06,15.6,0.29,1.25,,97.08,89.92,,,Visualizer
moment,16.721,0.06,15.9,0.22,1.14,,96.88,89.98,,,Visualizer
moment,16.87,0.07,16.2,0.17,1.25,,96.84,90.07,,,Visualizer
moment,17.062,0.08,16.3,0.14,1.03,,97.22,90.01,,,Visualizer
moment,17.305,0.1,16.4,0.24,1.14,,98.02,90.07,,,Visualizer
moment,17.5,0.06,16.4,0.24,1.14,,98.37,90.04,,,Visualizer
moment,17.744,0.04,16.8,0.19,1.03,,98.33,90.1,,,Visualizer
moment,17.939,0.05,16.9,0.15,1.03,,98.27,90.13,,,Visualizer
moment,18.134,0.05,17.2,0.11,1.03,,98.33,90.18,,,Visualizer
moment,18.328,0.04,17.3,0.14,1.02,,98.75,90.17,,,Visualizer
moment,18.534,0.03,17.5,0.23,1.02,,99.11,90.24,,,Visualizer
moment,18.768,0.02,17.7,0.19,0.91,,99.18,90.25,,,Visualizer
moment,18.963,0.02,17.8,0.15,1.02,,98.96,90.29,,,Visualizer
moment,19.161,0.03,18.1,0.12,1.02,,98.75,90.25,,,Visualizer
moment,19.353,0.02,18.2,0.25,0.91,,99.11,90.25,,,Visualizer
moment,19.597,0.01,18.2,0.42,0.8,,99.04,90.32,,,Visualizer
moment,19.792,0.01,18.3,0.35,0.8,,98.86,90.38,,,Visualizer
moment,19.986,0.01,18.5,0.27,0.8,,98.65,90.3,,,Visualizer
moment,20.23,0.01,18.6,0.21,0.68,,98.51,90.37,,,Visualizer
moment,20.425,0.01,18.8,0.16,0.68,,98.79,90.43,,,Visualizer
moment,20.62,0.02,18.9,0.16,0.8,,99.49,90.45,,,Visualizer
moment,20.817,0.02,18.9,0.26,0.8,,99.74,90.42,,,Visualizer
moment,21.059,0.01,19.1,0.22,0.8,,99.46,90.34,,,Visualizer
moment,21.254,0.01,19.3,0.17,0.8,,99.25,90.36,,,Visualizer
moment,21.451,0.02,19.5,0.13,0.8,,99.35,90.37,,,Visualizer
moment,21.644,0.02,19.6,0.16,0.8,,99.63,90.36,,,Visualizer
moment,21.887,0.01,19.6,0.24,0.68,,99.74,90.38,,,Visualizer
moment,22.083,0.0,19.8,0.2,0.68,,99.53,90.37,,,Visualizer
moment,22.277,0.01,19.9,0.16,0.68,,99.28,90.35,,,Visualizer
moment,22.522,0.01,20.1,0.12,0.68,,99.6,90.31,,,Visualizer
moment,22.765,0.01,20.2,0.22,0.68,,99.74,90.27,,,Visualizer
moment,22.912,0.01,20.2,0.23,0.68,,99.81,90.25,,,Visualizer
moment,23.107,0.0,20.5,0.19,0.8,,99.53,90.3,,,Visualizer
moment,23.35,0.01,20.6,0.14,0.68,,99.21,90.26,,,Visualizer
moment,23.548,0.01,20.6,0.15,0.57,,98.89,90.17,,,Visualizer
moment,23.839,0.01,20.7,0.25,0.57,,98.61,90.18,,,Visualizer
moment,23.935,0.01,20.8,0.21,0.46,,98.23,90.23,,,Visualizer
moment,24.18,0.01,21.0,0.16,0.68,,97.91,90.16,,,Visualizer
moment,24.423,0.02,21.0,0.3,0.46,,97.54,90.12,,,Visualizer
moment,24.569,0.01,21.2,0.29,0.68,,97.26,90.14,,,Visualizer
moment,24.813,0.01,21.2,0.23,0.57,,97.12,90.11,,,Visualizer
moment,25.008,0.01,21.3,0.31,0.46,,97.15,90.06,,,Visualizer
moment,25.203,0.01,21.4,0.3,0.46,,97.08,90.05,,,Visualizer
moment,25.397,0.0,21.5,0.24,0.57,,97.08,90.03,,,Visualizer
moment,25.641,0.01,21.6,0.18,0.57,,97.08,90.04,,,Visualizer
moment,25.836,0.01,21.7,0.14,0.46,,97.02,90.06,,,Visualizer
moment,26.032,0.01,21.6,0.11,0.34,,97.26,90.08,,,Visualizer
moment,26.229,0.01,21.6,0.24,0.34,,97.78,90.03,,,Visualizer
moment,26.47,0.0,21.8,0.22,0.46,,97.91,89.97,,,Visualizer
moment,26.666,0.0,22.0,0.17,0.46,,97.95,90.02,,,Visualizer
moment,26.86,0.0,22.1,0.14,0.46,,97.88,89.94,,,Visualizer
moment,27.104,0.0,22.2,0.11,0.68,,97.91,90.03,,,Visualizer
moment,27.3,0.01,22.3,0.24,0.57,,98.16,90.1,,,Visualizer
moment,27.494,0.01,22.3,0.21,0.46,,98.2,90.12,,,Visualizer
moment,27.691,0.0,22.3,0.17,0.46,,97.88,90.1,,,Visualizer
moment,27.982,0.0,22.5,0.13,0.46,,97.64,90.1,,,Visualizer
moment,28.127,0.0,22.8,0.24,0.57,,97.57,90.16,,,Visualizer
moment,28.323,0.0,22.8,0.24,0.57,,97.39,90.16,,,Visualizer
moment,28.518,0.0,22.8,0.19,0.57,,97.19,90.28,,,Visualizer
moment,28.762,0.0,22.8,0.15,0.57,,96.98,90.27,,,Visualizer
moment,29.006,0.0,23.0,0.11,0.57,,96.67,90.19,,,Visualizer
moment,29.151,0.0,23.1,0.25,0.57,,96.95,90.2,,,Visualizer
moment,29.395,0.0,23.0,0.21,0.23,,96.77,90.21,,,Visualizer
moment,29.591,0.0,23.2,0.16,0.45,,96.77,90.27,,,Visualizer
moment,29.785,0.0,23.2,0.13,0.34,,96.67,90.25,,,Visualizer
moment,29.98,0.0,23.3,0.22,0.45,,96.64,90.21,,,Visualizer
moment,30.225,0.0,23.5,0.24,0.45,,96.74,90.27,,,Visualizer
moment,30.419,0.0,23.6,0.19,0.45,,96.64,90.27,,,Visualizer
moment,30.614,0.0,23.7,0.15,0.45,,96.46,90.17,,,Visualizer
moment,30.809,0.0,23.7,0.17,0.45,,96.39,90.1,,,Visualizer
moment,31.053,0.0,23.7,0.25,0.45,,96.32,90.18,,,Visualizer
moment,31.249,0.0,23.8,0.21,0.46,,96.36,90.2,,,Visualizer
moment,31.445,0.0,23.9,0.16,0.45,,96.15,90.23,,,Visualizer
moment,31.688,0.0,24.0,0.13,0.34,,96.05,90.17,,,Visualizer
moment,31.881,0.0,24.0,0.23,0.34,,96.09,90.16,,,Visualizer
moment,32.077,0.0,24.2,0.24,0.46,,96.26,90.17,,,Visualizer
moment,32.272,0.0,24.3,0.19,0.57,,96.19,90.11,,,Visualizer
moment,32.516,0.0,24.3,0.15,0.46,,96.26,90.11,,,Visualizer
moment,32.71,0.0,24.3,0.15,0.34,,96.22,90.14,,,Visualizer
moment,32.906,0.0,24.3,0.25,0.34,,96.26,90.12,,,Visualizer
moment,33.1,0.0,24.3,0.21,0.34,,96.29,90.04,,,Visualizer
moment,33.345,0.0,24.6,0.16,0.34,,96.29,90.08,,,Visualizer
moment,33.539,0.0,24.8,0.13,0.57,,96.19,90.13,,,Visualizer
moment,33.734,0.0,24.7,0.25,0.46,,96.19,90.09,,,Visualizer
moment,33.979,0.0,24.7,0.23,0.46,,96.15,90.03,,,Visualizer
moment,34.173,0.0,25.0,0.18,0.46,,96.02,90.01,,,Visualizer
moment,34.368,0.0,25.0,0.14,0.46,,96.02,89.97,,,Visualizer
moment,34.563,0.0,25.0,0.16,0.23,,96.05,90.01,,,Visualizer
moment,34.807,0.0,25.2,0.25,0.57,,95.84,90.07,,,Visualizer
moment,35.051,0.0,25.2,0.2,0.57,,95.74,90.05,,,Visualizer
moment,35.196,0.0,25.2,0.16,0.45,,95.57,90.06,,,Visualizer
moment,35.392,0.0,25.2,0.12,0.45,,95.47,89.95,,,Visualizer
moment,35.636,0.0,25.5,0.25,0.57,,95.57,89.95,,,Visualizer
moment,35.831,0.0,25.6,0.23,0.46,,95.44,90.02,,,Visualizer
moment,36.073,0.0,25.6,0.18,0.46,,95.37,89.94,,,Visualizer
moment,36.269,0.0,25.6,0.14,0.46,,95.37,89.95,,,Visualizer
moment,36.464,0.0,25.7,0.22,0.34,,95.3,89.92,,,Visualizer
moment,36.659,0.0,25.9,0.25,0.68,,95.23,89.95,,,Visualizer
moment,36.854,0.0,26.0,0.2,0.46,,95.27,90.02,,,Visualizer
moment,37.1,0.0,26.0,0.15,0.34,,95.13,89.93,,,Visualizer
moment,37.293,0.0,26.1,0.12,0.46,,94.99,89.91,,,Visualizer
moment,37.488,0.0,26.2,0.24,0.34,,95.16,89.9,,,Visualizer
moment,37.683,0.0,26.2,0.23,0.34,,95.27,89.92,,,Visualizer
moment,37.927,0.0,26.2,0.18,0.34,,95.23,89.93,,,Visualizer
moment,38.172,0.0,26.4,0.14,0.46,,95.16,89.93,,,Visualizer
moment,38.319,0.0,26.6,0.11,0.57,,95.2,89.88,,,Visualizer
moment,38.561,0.0,26.6,0.25,0.46,,95.27,89.92,,,Visualizer
moment,38.755,0.0,26.6,0.21,0.46,,95.23,89.91,,,Visualizer
moment,38.951,0.0,26.6,0.16,0.46,,95.09,89.86,,,Visualizer
moment,39.146,0.0,26.6,0.13,0.46,,95.03,89.88,,,Visualizer
moment,39.39,0.0,26.8,0.26,0.34,,94.96,89.88,,,Visualizer
moment,39.585,0.0,27.0,0.23,0.46,,94.86,89.83,,,Visualizer
moment,39.779,0.0,27.0,0.18,0.46,,94.82,89.88,,,Visualizer
moment,39.974,0.0,27.2,0.14,0.46,,94.65,89.86,,,Visualizer
moment,40.218,0.0,27.2,0.2,0.46,,94.75,89.79,,,Visualizer
moment,40.413,0.0,27.2,0.25,0.46,,94.79,89.86,,,Visualizer
moment,40.609,0.0,27.4,0.2,0.46,,94.82,89.82,,,Visualizer
moment,40.9,0.0,27.4,0.16,0.46,,94.93,89.8,,,Visualizer
moment,41.095,0.0,27.6,0.12,0.46,,94.89,89.82,,,Visualizer
moment,41.242,0.0,27.6,0.24,0.46,,95.16,89.82,,,Visualizer
moment,41.437,0.0,27.6,0.23,0.46,,95.33,89.81,,,Visualizer
moment,41.681,0.0,27.7,0.18,0.57,,95.47,89.85,,,Visualizer
moment,41.876,0.0,27.7,0.14,0.57,,95.5,89.88,,,Visualizer
moment,42.071,0.0,27.7,0.13,0.57,,95.54,89.89,,,Visualizer
moment,42.315,0.0,27.9,0.25,0.34,,95.74,89.91,,,Visualizer
moment,42.509,0.0,27.9,0.21,0.34,,95.71,89.93,,,Visualizer
moment,42.704,0.0,27.9,0.16,0.34,,95.68,89.87,,,Visualizer
moment,42.948,0.0,28.2,0.13,0.46,,95.47,89.97,,,Visualizer
moment,43.094,0.0,28.2,0.25,0.46,,95.44,89.89,,,Visualizer
moment,43.338,0.0,28.2,0.23,0.46,,95.4,89.88,,,Visualizer
moment,43.534,0.0,28.4,0.18,0.57,,95.37,89.96,,,Visualizer
moment,43.728,0.0,28.4,0.14,0.34,,95.2,90.02,,,Visualizer
moment,43.972,0.0,28.5,0.11,0.34,,95.13,89.91,,,Visualizer
moment,44.171,0.0,28.7,0.25,0.46,,95.06,89.92,,,Visualizer
moment,44.362,0.0,28.7,0.21,0.34,,95.2,89.89,,,Visualizer
moment,44.565,0.0,28.7,0.16,0.34,,95.2,89.92,,,Visualizer
moment,44.8,0.0,28.9,0.13,0.57,,95.09,89.95,,,Visualizer
moment,44.995,0.0,28.9,0.24,0.46,,95.23,89.92,,,Visualizer
moment,45.19,0.0,29.0,0.23,0.34,,95.23,89.86,,,Visualizer
moment,45.388,0.0,29.0,0.18,0.34,,95.23,89.86,,,Visualizer
moment,45.629,0.0,29.2,0.14,0.46,,95.23,89.87,,,Visualizer
moment,45.825,0.0,29.2,0.13,0.34,,95.16,89.84,,,Visualizer
moment,46.019,0.0,29.4,0.25,0.57,,95.23,89.83,,,Visualizer
moment,46.263,0.0,29.4,0.21,0.57,,95.37,89.83,,,Visualizer
moment,46.458,0.0,29.4,0.16,0.23,,95.4,89.82,,,Visualizer
moment,46.653,0.0,29.6,0.13,0.46,,95.37,89.71,,,Visualizer
moment,46.848,0.0,29.6,0.25,0.46,,95.44,89.8,,,Visualizer
moment,47.092,0.0,29.7,0.23,0.57,,95.74,89.82,,,Visualizer
moment,47.288,0.0,29.7,0.18,0.46,,95.81,89.77,,,Visualizer
moment,47.483,0.0,29.7,0.14,0.46,,95.74,89.78,,,Visualizer
moment,47.677,0.0,30.0,0.15,0.46,,95.54,89.71,,,Visualizer
moment,47.921,0.0,30.0,0.25,0.46,,95.68,89.79,,,Visualizer
moment,48.118,0.0,30.2,0.21,0.57,,95.74,89.76,,,Visualizer
moment,48.311,0.0,30.2,0.16,0.57,,95.68,89.75,,,Visualizer
moment,48.603,0.0,30.2,0.12,0.57,,95.4,89.78,,,Visualizer
moment,48.75,0.0,30.3,0.22,0.68,,95.37,89.78,,,Visualizer
moment,48.946,0.0,30.3,0.24,0.34,,95.33,89.81,,,Visualizer
moment,49.139,0.0,30.3,0.19,0.23,,95.27,89.81,,,Visualizer
moment,49.383,0.0,30.5,0.15,0.34,,95.2,89.87,,,Visualizer
moment,49.579,0.0,30.5,0.11,0.34,,95.13,89.93,,,Visualizer
moment,49.774,0.0,30.5,0.3,0.34,,95.06,89.88,,,Visualizer
moment,49.972,0.0,30.5,0.42,0.34,,95.09,89.86,,,Visualizer
moment,50.212,0.0,30.8,0.34,0.57,,95.33,89.87,,,Visualizer
moment,50.409,0.0,30.9,0.26,0.46,,95.16,89.93,,,Visualizer
moment,50.651,0.0,31.0,0.2,0.34,,95.2,89.96,,,Visualizer
moment,50.845,0.0,31.0,0.16,0.34,,95.71,89.9,,,Visualizer
moment,51.04,0.0,31.3,0.29,0.57,,96.26,89.85,,,Visualizer
moment,51.235,0.0,31.3,0.24,0.57,,96.39,89.85,,,Visualizer
moment,51.43,0.0,31.3,0.19,0.46,,96.36,89.92,,,Visualizer
moment,51.674,0.0,31.4,0.15,0.46,,96.36,90.02,,,Visualizer
moment,51.869,0.0,31.7,0.11,0.46,,96.15,90.1,,,Visualizer
moment,52.069,0.0,31.7,0.25,0.46,,95.98,90.09,,,Visualizer
moment,52.26,0.0,31.8,0.21,0.57,,95.84,90.05,,,Visualizer
moment,52.505,0.0,31.8,0.17,0.46,,95.68,90.07,,,Visualizer
moment,52.699,0.0,31.9,0.13,0.57,,95.61,90.12,,,Visualizer
moment,52.893,0.0,31.9,0.25,0.46,,95.5,90.12,,,Visualizer
moment,53.137,0.0,31.9,0.23,0.46,,95.5,90.07,,,Visualizer
moment,53.333,0.0,32.2,0.19,0.46,,95.44,90.13,,,Visualizer
moment,53.532,0.0,32.2,0.14,0.46,,95.37,90.12,,,Visualizer
moment,53.722,0.0,32.3,0.11,0.46,,95.47,90.09,,,Visualizer
moment,53.966,0.0,32.4,0.25,0.46,,95.68,90.13,,,Visualizer
moment,54.161,0.0,32.5,0.21,0.57,,95.84,90.11,,,Visualizer
moment,54.404,0.0,32.6,0.17,0.46,,95.74,90.03,,,Visualizer
moment,54.6,0.0,32.7,0.13,0.57,,95.74,90.06,,,Visualizer
moment,54.797,0.0,32.8,0.23,0.57,,95.91,90.06,,,Visualizer
moment,54.992,0.0,32.9,0.24,0.57,,96.15,90.11,,,Visualizer
moment,55.184,0.0,33.0,0.19,0.57,,96.15,90.12,,,Visualizer
moment,55.477,0.0,33.0,0.15,0.57,,96.09,90.04,,,Visualizer
moment,55.623,0.0,33.2,0.11,0.57,,96.02,90.11,,,Visualizer
moment,55.818,0.0,33.3,0.26,0.57,,96.12,90.12,,,Visualizer
moment,56.017,0.0,33.3,0.21,0.46,,96.15,90.11,,,Visualizer
moment,56.257,0.0,33.4,0.17,0.57,,96.12,90.13,,,Visualizer
moment,56.452,0.0,33.6,0.13,0.68,,95.98,90.1,,,Visualizer
moment,56.647,0.0,33.6,0.15,0.57,,96.02,90.2,,,Visualizer
moment,56.891,0.0,33.6,0.24,0.34,,95.91,90.24,,,Visualizer
moment,57.085,0.0,33.8,0.2,0.57,,95.74,90.26,,,Visualizer
moment,57.281,0.0,33.9,0.16,0.57,,95.64,90.27,,,Visualizer
moment,57.475,0.0,33.9,0.12,0.57,,95.4,90.23,,,Visualizer
moment,57.72,0.0,34.0,0.25,0.46,,95.5,90.22,,,Visualizer
moment,57.915,0.0,34.1,0.23,0.57,,95.5,90.19,,,Visualizer
moment,58.109,0.0,34.1,0.18,0.57,,95.54,90.26,,,Visualizer
moment,58.304,0.0,34.3,0.14,0.46,,95.44,90.21,,,Visualizer
moment,58.551,0.0,34.3,0.2,0.46,,95.57,90.23,,,Visualizer
moment,58.743,0.0,34.4,0.25,0.46,,95.71,90.28,,,Visualizer
moment,58.94,0.0,34.5,0.2,0.46,,95.84,90.24,,,Visualizer
moment,59.133,0.0,34.7,0.16,0.57,,95.95,90.3,,,Visualizer
moment,59.377,0.0,34.7,0.12,0.46,,95.91,90.26,,,Visualizer
moment,59.572,0.0,34.7,0.25,0.46,,96.15,90.31,,,Visualizer
moment,59.768,0.0,34.7,0.22,0.34,,96.39,90.38,,,Visualizer
moment,60.01,0.0,35.0,0.18,0.57,,96.39,90.28,,,Visualizer
moment,60.205,0.0,35.0,0.14,0.34,,96.29,90.3,,,Visualizer
moment,60.449,0.0,35.1,0.21,0.46,,96.22,90.33,,,Visualizer
moment,60.595,0.0,35.1,0.25,0.46,,96.53,90.27,,,Visualizer
moment,60.839,0.0,35.1,0.2,0.46,,96.53,90.25,,,Visualizer
moment,61.035,0.0,35.4,0.15,0.46,,96.43,90.27,,,Visualizer
moment,61.23,0.0,35.4,0.12,0.46,,96.32,90.24,,,Visualizer
moment,61.473,0.0,35.4,0.26,0.34,,96.64,90.3,,,Visualizer
moment,61.668,0.0,35.6,0.22,0.57,,96.6,90.26,,,Visualizer
moment,61.863,0.0,35.6,0.17,0.57,,96.53,90.27,,,Visualizer
moment,62.058,0.0,35.6,0.13,0.57,,96.5,90.29,,,Visualizer
moment,62.302,0.0,35.6,0.2,0.57,,96.5,90.29,,,Visualizer
moment,62.497,0.0,35.9,0.24,0.57,,96.67,90.23,,,Visualizer
moment,62.692,0.0,36.1,0.2,0.57,,96.81,90.24,,,Visualizer
moment,62.887,0.0,36.1,0.15,0.57,,96.74,90.3,,,Visualizer
moment,63.13,0.0,36.2,0.12,0.68,,96.7,90.24,,,Visualizer
moment,63.326,0.0,36.3,0.25,0.57,,96.74,90.27,,,Visualizer
moment,63.521,0.0,36.3,0.23,0.46,,96.88,90.23,,,Visualizer
moment,63.716,0.0,36.4,0.18,0.34,,96.84,90.22,,,Visualizer
moment,64.056,0.0,36.6,0.14,0.57,,96.67,90.25,,,Visualizer
moment,64.203,0.0,36.5,0.16,0.34,,96.67,90.22,,,Visualizer
moment,64.349,0.0,36.7,0.25,0.46,,96.7,90.22,,,Visualizer
moment,64.593,0.0,36.7,0.2,0.46,,96.67,90.25,,,Visualizer
moment,64.788,0.0,36.8,0.16,0.46,,96.6,90.27,,,Visualizer
moment,64.983,0.0,36.9,0.12,0.34,,96.57,90.19,,,Visualizer
moment,65.182,0.0,37.0,0.25,0.57,,96.43,90.16,,,Visualizer
moment,65.422,0.0,37.1,0.23,0.46,,96.6,90.27,,,Visualizer
moment,65.621,0.0,37.1,0.18,0.46,,96.39,90.17,,,Visualizer
moment,65.812,0.0,37.3,0.14,0.57,,96.32,90.15,,,Visualizer
moment,66.009,0.0,37.4,0.2,0.57,,96.32,90.24,,,Visualizer
moment,66.251,0.0,37.5,0.25,0.57,,96.5,90.28,,,Visualizer
moment,66.446,0.0,37.6,0.2,0.57,,96.6,90.26,,,Visualizer
moment,66.641,0.0,37.7,0.16,0.57,,96.5,90.31,,,Visualizer
moment,66.885,0.0,37.7,0.12,0.46,,96.5,90.35,,,Visualizer
moment,67.085,0.0,37.7,0.25,0.34,,96.7,90.33,,,Visualizer
moment,67.274,0.0,37.8,0.23,0.46,,96.88,90.32,,,Visualizer
moment,67.474,0.0,38.0,0.18,0.46,,96.91,90.26,,,Visualizer
moment,67.717,0.0,38.1,0.14,0.46,,96.81,90.29,,,Visualizer
moment,67.908,0.0,38.1,0.16,0.46,,96.98,90.35,,,Visualizer
moment,68.106,0.0,38.2,0.25,0.46,,97.19,90.41,,,Visualizer
moment,68.298,0.0,38.3,0.2,0.46,,97.22,90.4,,,Visualizer
moment,68.546,0.0,38.4,0.16,0.57,,97.29,90.38,,,Visualizer
moment,68.738,0.0,38.5,0.18,0.46,,97.19,90.38,,,Visualizer
moment,68.932,0.0,38.5,0.26,0.46,,97.32,90.39,,,Visualizer
moment,69.176,0.0,38.6,0.21,0.57,,97.36,90.41,,,Visualizer
moment,69.373,0.0,38.8,0.17,0.57,,97.29,90.38,,,Visualizer
moment,69.566,0.0,38.9,0.13,0.57,,97.32,90.41,,,Visualizer
moment,69.762,0.0,38.9,0.26,0.57,,97.71,90.39,,,Visualizer
