information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.036,0.47,0.0,1.51,0.0,,93.53,90.42,,,Visualizer
moment,5.258,0.46,0.0,1.48,0.0,,93.63,90.64,,,Visualizer
moment,5.526,0.47,0.0,1.57,0.0,,93.7,90.77,,,Visualizer
moment,5.795,0.46,0.0,1.53,0.0,,93.93,90.86,,,Visualizer
moment,6.021,0.48,0.0,1.5,0.0,,94.0,90.94,,,Visualizer
moment,6.246,0.52,0.0,1.47,0.0,,94.18,91.05,,,Visualizer
moment,6.516,0.49,0.0,1.54,0.0,,94.24,91.04,,,Visualizer
moment,6.741,0.49,0.0,1.52,0.0,,94.14,91.14,,,Visualizer
moment,7.101,0.52,0.0,1.48,0.0,,94.18,91.17,,,Visualizer
moment,7.281,0.59,0.0,1.53,0.0,,94.21,91.18,,,Visualizer
moment,7.506,0.61,0.0,1.51,0.0,,94.24,91.27,,,Visualizer
moment,7.778,0.57,0.0,1.48,0.0,,94.21,91.31,,,Visualizer
moment,8.004,0.62,0.0,1.55,0.0,,94.35,91.35,,,Visualizer
moment,8.275,0.61,0.0,1.49,0.0,,94.45,91.45,,,Visualizer
moment,8.5,0.59,0.0,1.56,0.0,,94.41,91.49,,,Visualizer
moment,8.767,0.57,0.0,1.49,0.0,,94.52,91.6,,,Visualizer
moment,8.995,0.58,0.0,1.52,0.0,,94.41,91.71,,,Visualizer
moment,9.268,0.61,0.0,1.48,0.0,,94.52,91.69,,,Visualizer
moment,9.536,0.63,0.0,1.53,0.0,,94.66,91.76,,,Visualizer
moment,9.76,0.67,0.0,1.53,0.0,,94.69,91.81,,,Visualizer
moment,10.027,0.68,0.0,1.48,0.0,,94.66,91.79,,,Visualizer
moment,10.254,0.69,0.0,1.52,0.0,,94.62,91.85,,,Visualizer
moment,10.524,0.71,0.0,1.55,0.0,,94.59,91.87,,,Visualizer
moment,10.748,0.71,0.0,1.52,0.0,,94.66,91.85,,,Visualizer
moment,11.018,0.73,0.0,1.51,0.0,,94.48,91.82,,,Visualizer
moment,11.288,0.76,0.0,1.5,0.0,,94.48,91.92,,,Visualizer
moment,11.519,0.77,0.0,1.52,0.0,,94.41,92.05,,,Visualizer
moment,11.784,0.77,0.0,1.54,0.0,,94.35,92.08,,,Visualizer
moment,12.009,0.78,0.0,1.52,0.0,,94.28,92.09,,,Visualizer
moment,12.277,0.8,0.0,1.49,0.0,,94.0,92.15,,,Visualizer
moment,12.504,0.81,0.0,1.49,0.0,,93.9,92.2,,,Visualizer
moment,12.775,0.81,0.0,1.5,0.0,,93.73,92.17,,,Visualizer
moment,13.044,0.82,0.0,1.54,0.0,,93.66,92.17,,,Visualizer
moment,13.273,0.84,0.0,1.5,0.0,,93.66,92.16,,,Visualizer
moment,13.539,0.85,0.0,1.49,0.0,,93.46,92.15,,,Visualizer
moment,13.767,0.89,0.0,1.49,0.0,,93.42,92.21,,,Visualizer
moment,14.036,0.9,0.0,1.47,0.0,,93.15,92.18,,,Visualizer
moment,14.259,0.88,0.0,1.51,0.0,,93.15,92.19,,,Visualizer
moment,14.528,0.88,0.0,1.48,0.0,,92.91,92.16,,,Visualizer
moment,14.799,0.91,0.0,1.52,0.0,,92.88,92.14,,,Visualizer
moment,15.023,0.95,0.0,1.52,0.0,,92.61,92.13,,,Visualizer
moment,15.295,0.96,0.0,1.47,0.0,,92.64,92.1,,,Visualizer
moment,15.519,0.97,0.0,1.5,0.0,,92.44,92.08,,,Visualizer
moment,15.789,1.01,0.0,1.54,0.0,,92.37,92.07,,,Visualizer
moment,16.06,1.07,0.0,1.54,0.0,,92.07,91.99,,,Visualizer
moment,16.284,1.18,0.0,1.47,0.0,,91.9,91.94,,,Visualizer
moment,16.507,1.25,0.0,1.52,0.0,,91.6,91.97,,,Visualizer
moment,16.777,1.34,0.0,1.47,0.0,,91.29,91.97,,,Visualizer
moment,17.003,1.4,0.0,1.53,0.0,,90.99,91.98,,,Visualizer
moment,17.319,1.48,0.0,1.49,0.0,,90.66,91.91,,,Visualizer
moment,17.543,1.56,0.0,1.52,0.0,,90.43,91.88,,,Visualizer
moment,17.769,1.61,0.0,1.53,0.0,,90.22,91.84,,,Visualizer
moment,18.038,1.73,0.0,1.47,0.0,,90.02,91.82,,,Visualizer
moment,18.27,1.77,0.0,1.55,0.0,,89.86,91.76,,,Visualizer
moment,18.579,1.9,0.0,1.53,0.0,,89.86,91.7,,,Visualizer
moment,18.756,2.02,0.0,1.56,0.0,,89.89,91.67,,,Visualizer
moment,19.028,2.17,0.0,1.54,0.0,,89.86,91.58,,,Visualizer
moment,19.254,2.29,0.0,1.55,0.0,,89.99,91.56,,,Visualizer
moment,19.524,2.42,0.0,1.52,0.0,,90.06,91.54,,,Visualizer
moment,19.796,2.54,0.0,1.53,0.0,,90.12,91.55,,,Visualizer
moment,20.019,2.72,0.02,1.56,0.1,,90.22,91.48,,,Visualizer
moment,20.289,2.9,0.02,1.49,0.04,,90.22,91.42,,,Visualizer
moment,20.519,3.09,0.02,1.52,0.04,,90.32,91.38,,,Visualizer
moment,20.783,3.31,0.06,1.56,0.18,,90.26,91.41,,,Visualizer
moment,21.01,3.51,0.11,1.56,0.16,,90.26,91.36,,,Visualizer
moment,21.276,3.7,0.17,1.54,0.23,,90.22,91.22,,,Visualizer
moment,21.546,3.89,0.2,1.53,0.27,,90.09,91.22,,,Visualizer
moment,21.771,4.14,0.3,1.52,0.37,,90.06,91.15,,,Visualizer
moment,22.041,4.37,0.42,1.52,0.41,,89.82,91.15,,,Visualizer
moment,22.267,4.62,0.5,1.54,0.42,,89.82,91.14,,,Visualizer
moment,22.536,4.83,0.65,1.54,0.5,,89.53,91.13,,,Visualizer
moment,22.761,5.05,0.7,1.51,0.52,,89.59,91.03,,,Visualizer
moment,23.03,5.32,0.88,1.53,0.64,,89.43,91.06,,,Visualizer
moment,23.256,5.58,1.09,1.54,0.69,,89.36,90.97,,,Visualizer
moment,23.526,5.78,1.31,1.57,0.79,,89.23,90.95,,,Visualizer
moment,23.799,6.01,1.31,1.56,0.79,,89.16,90.93,,,Visualizer
moment,24.021,6.24,1.64,1.55,0.88,,89.13,90.85,,,Visualizer
moment,24.291,6.39,1.91,1.58,0.89,,89.03,90.82,,,Visualizer
moment,24.516,6.62,2.1,1.55,0.95,,88.93,90.81,,,Visualizer
moment,24.788,6.74,2.3,1.56,1.0,,89.0,90.77,,,Visualizer
moment,25.016,6.93,2.5,1.57,1.05,,88.93,90.73,,,Visualizer
moment,25.282,7.1,2.82,1.56,1.1,,88.93,90.62,,,Visualizer
moment,25.51,7.26,3.15,1.54,1.13,,88.9,90.59,,,Visualizer
moment,25.776,7.39,3.5,1.54,1.16,,88.93,90.56,,,Visualizer
moment,26.047,7.55,3.62,1.55,1.15,,88.96,90.49,,,Visualizer
moment,26.316,7.63,3.86,1.55,1.18,,89.03,90.46,,,Visualizer
moment,26.542,7.73,4.34,1.55,1.24,,88.83,90.43,,,Visualizer
moment,26.766,7.84,4.46,1.53,1.23,,88.93,90.31,,,Visualizer
moment,27.037,7.91,4.84,1.54,1.24,,88.93,90.31,,,Visualizer
moment,27.261,8.0,5.1,1.55,1.27,,89.0,90.3,,,Visualizer
moment,27.576,8.06,5.62,1.54,1.3,,88.83,90.22,,,Visualizer
moment,27.801,8.08,5.88,1.54,1.33,,88.93,90.22,,,Visualizer
moment,28.025,8.09,6.27,1.54,1.33,,88.93,90.18,,,Visualizer
moment,28.299,8.1,6.41,1.53,1.36,,88.96,90.14,,,Visualizer
moment,28.527,8.07,6.81,1.54,1.37,,88.86,90.13,,,Visualizer
moment,28.839,8.08,6.94,1.51,1.35,,88.86,90.01,,,Visualizer
moment,29.017,8.08,7.35,1.52,1.4,,88.83,89.97,,,Visualizer
moment,29.293,8.03,7.77,1.49,1.39,,88.86,89.98,,,Visualizer
moment,29.511,8.0,8.05,1.5,1.39,,88.86,89.91,,,Visualizer
moment,29.782,8.0,8.47,1.48,1.39,,88.9,89.97,,,Visualizer
moment,30.141,8.0,9.03,1.49,1.41,,88.93,89.9,,,Visualizer
moment,30.276,8.04,9.17,1.49,1.43,,88.96,89.83,,,Visualizer
moment,30.547,7.98,9.45,1.5,1.45,,88.96,89.87,,,Visualizer
moment,30.776,8.04,9.87,1.52,1.43,,88.86,89.76,,,Visualizer
moment,31.041,8.05,10.31,1.51,1.47,,88.96,89.71,,,Visualizer
moment,31.265,7.94,10.45,1.53,1.44,,88.83,89.67,,,Visualizer
moment,31.536,7.92,10.88,1.5,1.43,,88.9,89.71,,,Visualizer
moment,31.761,7.87,11.17,1.48,1.43,,89.03,89.65,,,Visualizer
moment,32.035,7.81,11.45,1.49,1.45,,88.86,89.62,,,Visualizer
moment,32.303,7.82,11.89,1.48,1.43,,89.0,89.57,,,Visualizer
moment,32.527,7.76,12.34,1.49,1.46,,88.96,89.56,,,Visualizer
moment,32.799,7.74,12.63,1.49,1.46,,88.96,89.56,,,Visualizer
moment,33.03,7.7,13.06,1.49,1.44,,89.0,89.59,,,Visualizer
moment,33.296,7.71,13.5,1.5,1.48,,89.03,89.47,,,Visualizer
moment,33.521,7.73,13.64,1.48,1.45,,89.0,89.4,,,Visualizer
moment,33.787,7.7,14.08,1.49,1.43,,89.03,89.39,,,Visualizer
moment,34.059,7.68,14.53,1.49,1.46,,88.96,89.44,,,Visualizer
moment,34.281,7.64,14.67,1.47,1.43,,89.09,89.37,,,Visualizer
moment,34.551,7.64,15.11,1.49,1.47,,89.09,89.34,,,Visualizer
moment,34.775,7.65,15.54,1.5,1.45,,89.16,89.34,,,Visualizer
moment,35.047,7.62,15.84,1.49,1.46,,89.06,89.31,,,Visualizer
moment,35.27,7.59,15.98,1.5,1.43,,89.26,89.28,,,Visualizer
moment,35.545,7.55,16.56,1.52,1.44,,89.26,89.31,,,Visualizer
moment,35.765,7.57,16.85,1.5,1.45,,89.29,89.25,,,Visualizer
moment,36.037,7.5,17.28,1.5,1.43,,89.23,89.2,,,Visualizer
moment,36.307,7.45,17.73,1.51,1.46,,89.36,89.22,,,Visualizer
moment,36.531,7.48,17.88,1.52,1.48,,89.36,89.19,,,Visualizer
moment,36.802,7.45,18.32,1.49,1.46,,89.43,89.05,,,Visualizer
moment,37.029,7.39,18.75,1.5,1.45,,89.46,89.1,,,Visualizer
moment,37.296,7.39,18.9,1.48,1.48,,89.59,89.11,,,Visualizer
moment,37.521,7.37,19.33,1.48,1.46,,89.56,89.09,,,Visualizer
moment,37.792,7.31,19.62,1.49,1.46,,89.56,89.08,,,Visualizer
moment,38.017,7.28,20.05,1.51,1.45,,89.49,89.07,,,Visualizer
moment,38.286,7.3,20.48,1.49,1.43,,89.69,89.0,,,Visualizer
moment,38.556,7.24,20.92,1.51,1.46,,89.66,88.99,,,Visualizer
moment,38.784,7.26,21.07,1.49,1.49,,89.79,88.96,,,Visualizer
moment,39.1,7.23,21.51,1.49,1.47,,89.73,88.94,,,Visualizer
moment,39.275,7.27,21.94,1.48,1.45,,89.82,89.02,,,Visualizer
moment,39.546,7.26,22.09,1.47,1.48,,89.86,88.96,,,Visualizer
moment,39.776,7.25,22.54,1.47,1.45,,89.89,88.99,,,Visualizer
moment,40.041,7.3,22.97,1.49,1.43,,89.86,88.9,,,Visualizer
moment,40.356,7.33,23.4,1.49,1.42,,89.99,88.87,,,Visualizer
moment,40.535,7.29,23.69,1.5,1.48,,89.99,88.84,,,Visualizer
moment,40.806,7.31,24.14,1.49,1.46,,90.06,88.91,,,Visualizer
moment,41.032,7.3,24.29,1.51,1.48,,90.09,88.88,,,Visualizer
moment,41.301,7.29,24.73,1.5,1.46,,90.09,88.82,,,Visualizer
moment,41.525,7.27,25.17,1.52,1.43,,90.16,88.83,,,Visualizer
moment,41.797,7.28,25.32,1.47,1.46,,90.12,88.84,,,Visualizer
moment,42.02,7.16,25.75,1.5,1.45,,90.22,88.83,,,Visualizer
moment,42.291,7.17,26.18,1.49,1.43,,90.22,88.79,,,Visualizer
moment,42.561,7.17,26.47,1.5,1.43,,90.32,88.78,,,Visualizer
moment,42.789,7.18,26.75,1.48,1.45,,90.39,88.82,,,Visualizer
moment,43.056,7.15,27.18,1.47,1.43,,90.39,88.76,,,Visualizer
moment,43.283,7.18,27.47,1.48,1.43,,90.43,88.78,,,Visualizer
moment,43.551,7.2,27.92,1.5,1.46,,90.43,88.82,,,Visualizer
